﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
ECYPMA_0_4,2020 Males 0 to 4 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 0 to 4 Years,2020
ECYPMA_5_9,2020 Males 5 to 9 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 5 to 9 Years,2020
ECYPMA1014,2020 Males 10 to 14 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 10 to 14 Years,2020
ECYPMA1519,2020 Males 15 to 19 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 15 to 19 Years,2020
ECYPMA2024,2020 Males 20 to 24 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 20 to 24 Years,2020
ECYPMA2529,2020 Males 25 to 29 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 25 to 29 Years,2020
ECYPMA3034,2020 Males 30 to 34 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 30 to 34 Years,2020
ECYPMA3539,2020 Males 35 to 39 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 35 to 39 Years,2020
ECYPMA4044,2020 Males 40 to 44 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 40 to 44 Years,2020
ECYPMA4549,2020 Males 45 to 49 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 45 to 49 Years,2020
ECYPMA5054,2020 Males 50 to 54 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 50 to 54 Years,2020
ECYPMA5559,2020 Males 55 to 59 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 55 to 59 Years,2020
ECYPMA6064,2020 Males 60 to 64 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 60 to 64 Years,2020
ECYPMA6569,2020 Males 65 to 69 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 65 to 69 Years,2020
ECYPMA7074,2020 Males 70 to 74 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 70 to 74 Years,2020
ECYPMA7579,2020 Males 75 to 79 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 75 to 79 Years,2020
