Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Year
PAGE04_CY,2016 Total Population Age 45-59,2016 Total Population Age 45-59,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE01_CY,2016 Total Population Age 0-14,2016 Total Population Age 0-14,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE02_CY,2016 Total Population Age 15-29,2016 Total Population Age 15-29,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE03_CY,2016 Total Population Age 30-44,2016 Total Population Age 30-44,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE05_CY,2016 Total Population Age 60+,2016 Total Population Age 60+,2016 Population Totals (MBR),15YearIncrements,Age,2016
MAGE01_CY,2016 Male Population Age 0-14,2016 Male Population Age 0-14,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE02_CY,2016 Male Population Age 15-29,2016 Male Population Age 15-29,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE03_CY,2016 Male Population Age 30-44,2016 Male Population Age 30-44,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE04_CY,2016 Male Population Age 45-59,2016 Male Population Age 45-59,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE05_CY,2016 Male Population Age 60+,2016 Male Population Age 60+,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
FAGE01_CY,2016 Female Population Age 0-14,2016 Female Population Age 0-14,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE02_CY,2016 Female Population Age 15-29,2016 Female Population Age 15-29,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE03_CY,2016 Female Population Age 30-44,2016 Female Population Age 30-44,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE04_CY,2016 Female Population Age 45-59,2016 Female Population Age 45-59,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE05_CY,2016 Female Population Age 60+,2016 Female Population Age 60+,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
EDUC01A_CY,2016 Pop 15+/Edu: None/Presch/Kinder,2016 Pop Age 15+ by Education: None and Pre-School/Kindergarten,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC02A_CY,2016 Pop 15+/Edu: Primary 1-6 Years,2016 Pop Age 15+ by Education: Primary 1-6 Years,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC03A_CY,2016 Pop 15+/Edu: Secondary 7+ Years,2016 Pop Age 15+ by Education: Secondary 7-13+,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC04A_CY,2016 Pop 15+/Edu: Post Second Tech/Voc,2016 Pop Age 15+ by Education: Post Secondary Technical/Vocational,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC05A_CY,2016 Pop 15+/Edu: Coll/Univ 1+ Years,2016 Pop Age 15+ by Education: College/University (Tertiary) 1-5+ Years,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC06A_CY,2016 Pop 15+/Edu: Other,2016 Pop Age 15+ by Education: Other,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC07A_CY,2016 Pop 15+/Edu: Not Stated,2016 Pop Age 15+ by Education: Not Stated,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
MALES_CY,2016 Total Male Population,2016 Total Male Population,2016 Male Population Totals (MBR),Gender,Population,2016
FEMALES_CY,2016 Total Female Population,2016 Total Female Population,2016 Female Population Totals (MBR),Gender,Population,2016
TOTHH_CY,2016 Total Households,2016 Total Households,2016 Household Totals (MBR),HouseholdTotals,Households,2016
AVGHHSZ_CY,2016 Average Household Size,2016 Average Household Size,2016 Household Totals (MBR),HouseholdTotals,Households,2016
MRST01_CY,2016 Marital Status: Single,2016 Marital Status: Single,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST02_CY,2016 Marital Status: Married,2016 Marital Status: Married,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST03_CY,2016 Marital Status: Divorced,2016 Marital Status: Divorced,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST04_CY,2016 Marital Status: Widowed,2016 Marital Status: Widowed,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
TOTPOP_CY,2016 Total Population,2016 Total Population,2016 Population Totals (MBR),PopulationTotals,Population,2016
POPDENS_CY,2016 Population Density (per sq. km),2016 Population Density (Population per Square Kilometer),2016 Population Totals (MBR),PopulationTotals,Population,2016
POPPRM_CY,2016 Population Per Mill,2016 Population Per Mill,2016 Population Totals (MBR),PopulationTotals,Population,2016
PP_CY,2016 Purchasing Power: Total,2016 Purchasing Power: Total,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,2016 Purchasing Power: Per Mill,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPPC_CY,2016 Purchasing Power: Per Capita,2016 Purchasing Power: Per Capita,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPIDX_CY,2016 Purchasing Power: Index,2016 Purchasing Power: Index,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
