Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
MRST01_CY,2015 Marital Status: Single,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Single,2015
MRST02_CY,2015 Marital Status: Married,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Married,2015
MRST03_CY,2015 Marital Status: Divorced,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Divorced,2015
MRST04_CY,2015 Marital Status: Widowed,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Widowed,2015
EDUC01_CY,2015 Pop 10+/Edu:  Literate,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: No Completed Education - Can Read/Write,2015
