﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2019 Total Population","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Total Population","2019"
"POPDENS_CY","2019 Population Density (per sq. km)","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Density (Population per Square Kilometer)","2019"
"POPPRM_CY","2019 Population Per Mill","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Per Mill","2019"
"MALES_CY","2019 Total Male Population","Population","Gender","2019 Male Population Totals (MBR)","2019 Total Male Population","2019"
"FEMALES_CY","2019 Total Female Population","Population","Gender","2019 Female Population Totals (MBR)","2019 Total Female Population","2019"
"TOTHH_CY","2019 Total Households","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Total Households","2019"
"AVGHHSZ_CY","2019 Average Household Size","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Average Household Size","2019"
"PAGE01_CY","2019 Total Population Age 0-14","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 0-14","2019"
"PAGE02_CY","2019 Total Population Age 15-29","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 15-29","2019"
"PAGE03_CY","2019 Total Population Age 30-44","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 30-44","2019"
"PAGE04_CY","2019 Total Population Age 45-59","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 45-59","2019"
"PAGE05_CY","2019 Total Population Age 60+","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 60+","2019"
"MAGE01_CY","2019 Male Population Age 0-14","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 0-14","2019"
"MAGE02_CY","2019 Male Population Age 15-29","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 15-29","2019"
"MAGE03_CY","2019 Male Population Age 30-44","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 30-44","2019"
"MAGE04_CY","2019 Male Population Age 45-59","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 45-59","2019"
"MAGE05_CY","2019 Male Population Age 60+","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 60+","2019"
"FAGE01_CY","2019 Female Population Age 0-14","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 0-14","2019"
"FAGE02_CY","2019 Female Population Age 15-29","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 15-29","2019"
"FAGE03_CY","2019 Female Population Age 30-44","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 30-44","2019"
"FAGE04_CY","2019 Female Population Age 45-59","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 45-59","2019"
"FAGE05_CY","2019 Female Population Age 60+","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 60+","2019"
"HTYP01A_CY","2019 HHs: No Family Nucleus","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Households with No Family Nucleus","2019"
"HTYP02A_CY","2019 HHs: One Family Nucleus","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Households with One Family Nucleus","2019"
"HTYP03A_CY","2019 HHs: Two or More Family Nuclei","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Households with Two or More Family Nuclei","2019"
"HTYP04A_CY","2019 HHs: No Valid Nucleus","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Households with No Valid Nucleus","2019"
"EDUC01B_CY","2019 Pop 10+/Edu: Literate","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 10+ by Education: Literate","2019"
"EDUC02B_CY","2019 Pop 10+/Edu: Illiterate","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 10+ by Education: Illiterate","2019"
"EDUC03A_CY","2019 Pop 10+/Edu: Without Diploma","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 10+ by Education: Without Diploma","2019"
"EDUC04A_CY","2019 Pop 10+/Edu: Primary","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 10+ by Education: Primary","2019"
"EDUC05A_CY","2019 Pop 10+/Edu: Lower Secondary","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 10+ by Education: Lower Secondary","2019"
