﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"EDUC01_CY","2020 Pop/Edu: No Elementary Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: No Elementary General Education","2020"
"EDUC02_CY","2020 Pop/Edu: Primary General Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Primary General Education","2020"
"EDUC03_CY","2020 Pop/Edu: Basic General Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Basic General Education","2020"
"EDUC04_CY","2020 Pop/Edu: Secondary General Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Secondary General Education","2020"
"EDUC05_CY","2020 Pop/Edu: Basic Vocational Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Basic Vocational Education","2020"
"EDUC06_CY","2020 Pop/Edu: Incomplete Higher Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Incomplete Higher Education","2020"
"EDUC07_CY","2020 Pop/Edu: Secondary Vocational Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Secondary Vocational Education","2020"
"EDUC08_CY","2020 Pop/Edu: Post-graduate Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Post-graduate Education","2020"
"EDUC09_CY","2020 Pop/Edu: Higher Professional Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Higher Professional Education","2020"
"EDUC10_CY","2020 Pop/Edu: Other Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Other Education","2020"
"EDUC_BASE","2020 Education Attainment Base","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Education Attainment Base","2020"
"UNEMP_CY","2019 Unemployed Population","Jobs","Employment","2019 Unemployment (MBR)","2019 Unemployed Population","2019"
