﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2017 Total Population","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Total Population","2017"
"POPDENS_CY","2017 Population Density (per sq. km)","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Density (Population per Square Kilometer)","2017"
"POPPRM_CY","2017 Population Per Mill","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Per Mill","2017"
"MALES_CY","2017 Total Male Population","Population","Gender","2017 Male Population Totals (MBR)","2017 Total Male Population","2017"
"FEMALES_CY","2017 Total Female Population","Population","Gender","2017 Female Population Totals (MBR)","2017 Total Female Population","2017"
"TOTHH_CY","2017 Total Households","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Total Households","2017"
"AVGHHSZ_CY","2017 Average Household Size","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Average Household Size","2017"
"PAGE01_CY","2017 Total Population Age 0-14","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 0-14","2017"
"PAGE02_CY","2017 Total Population Age 15-29","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 15-29","2017"
"PAGE03_CY","2017 Total Population Age 30-44","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 30-44","2017"
"PAGE04_CY","2017 Total Population Age 45-59","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 45-59","2017"
"PAGE05_CY","2017 Total Population Age 60+","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 60+","2017"
"MAGE01_CY","2017 Male Population Age 0-14","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 0-14","2017"
"MAGE02_CY","2017 Male Population Age 15-29","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 15-29","2017"
"MAGE03_CY","2017 Male Population Age 30-44","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 30-44","2017"
"MAGE04_CY","2017 Male Population Age 45-59","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 45-59","2017"
"MAGE05_CY","2017 Male Population Age 60+","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 60+","2017"
"FAGE01_CY","2017 Female Population Age 0-14","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 0-14","2017"
"FAGE02_CY","2017 Female Population Age 15-29","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 15-29","2017"
"FAGE03_CY","2017 Female Population Age 30-44","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 30-44","2017"
"FAGE04_CY","2017 Female Population Age 45-59","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 45-59","2017"
"FAGE05_CY","2017 Female Population Age 60+","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 60+","2017"
"HINC01_CY","2017 HHs: 1st Quintile (Below 52,343 HRK)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 1st (lowest) Income Quintile (Below 52,343 HRK)","2017"
"HINC02_CY","2017 HHs: 2nd Quintile (52,343 to 88,392 HRK)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 2nd Income Quintile (52,343 to 88,392 HRK)","2017"
"HINC03_CY","2017 HHs: 3rd Quintile (88,393 to 128,435 HRK)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 3rd Income Quintile (88,393 to 128,435 HRK)","2017"
"HINC04_CY","2017 HHs: 4th Quintile (128,436 to 188,821 HRK)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 4th Income Quintile (128,436 to 188,821 HRK)","2017"
"HINC05_CY","2017 HHs: 5th Quintile (188,822 HRK and above)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 5th Income Quintile (188,822 HRK and above)","2017"
"HTYP01A_CY","2017 HHs: Married Couple without Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households by Type: Married Couple without Children","2017"
"HTYP02A_CY","2017 HHs: Cohabiting Couple without Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households by Type: Cohabiting Couple without Children","2017"
"HTYP03A_CY","2017 HHs: Married Couple with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households by Type: Married Couple with Children","2017"
"HTYP04A_CY","2017 HHs: Cohabiting Couple with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households By Type: Cohabiting Couple with Children","2017"
"HTYP05A_CY","2017 HHs: Single Mother with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households By Type: Single Mother with Children","2017"
"HTYP06_CY","2017 HHs: Single Father with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households By Type: Single Father with Children","2017"
"HTYP07_CY","2017 HHs: Single Person Non-Family Households","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households By Type: Single Person Non-Family Households","2017"
"HTYP08_CY","2017 HHs: Multi-Person Non-Family Households","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 Households By Type: Multi-Person Non-Family Households","2017"
"MRST01_CY","2017 Marital Status: Single","Marital Status","MaritalStatus","2017 Marital Status (MBR)","2017 Marital Status: Single","2017"
