﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2021 Total Population","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Total Population","2021"
"POPDENS_CY","2021 Population Density (per sq. km)","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Density (Population per Square Kilometer)","2021"
"POPPRM_CY","2021 Population Per Mill","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Per Mill","2021"
"MALES_CY","2021 Total Male Population","Population","Gender","2021 Male Population Totals (MBR)","2021 Total Male Population","2021"
"FEMALES_CY","2021 Total Female Population","Population","Gender","2021 Female Population Totals (MBR)","2021 Total Female Population","2021"
"TOTHH_CY","2021 Total Households","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Total Households","2021"
"AVGHHSZ_CY","2021 Average Household Size","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Average Household Size","2021"
"PAGE01_CY","2021 Total Population Age 0-14","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 0-14","2021"
"PAGE02_CY","2021 Total Population Age 15-29","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 15-29","2021"
"PAGE03_CY","2021 Total Population Age 30-44","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 30-44","2021"
"PAGE04_CY","2021 Total Population Age 45-59","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 45-59","2021"
"PAGE05_CY","2021 Total Population Age 60+","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 60+","2021"
"MAGE01_CY","2021 Male Population Age 0-14","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 0-14","2021"
"MAGE02_CY","2021 Male Population Age 15-29","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 15-29","2021"
"MAGE03_CY","2021 Male Population Age 30-44","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 30-44","2021"
"MAGE04_CY","2021 Male Population Age 45-59","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 45-59","2021"
"MAGE05_CY","2021 Male Population Age 60+","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 60+","2021"
"FAGE01_CY","2021 Female Population Age 0-14","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 0-14","2021"
"FAGE02_CY","2021 Female Population Age 15-29","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 15-29","2021"
"FAGE03_CY","2021 Female Population Age 30-44","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 30-44","2021"
"FAGE04_CY","2021 Female Population Age 45-59","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 45-59","2021"
"FAGE05_CY","2021 Female Population Age 60+","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 60+","2021"
"MRST01_CY","2021 Marital Status: Single","Marital Status","MaritalStatus","2021 Marital Status (MBR)","2021 Marital Status: Single","2021"
"MRST02_CY","2021 Marital Status: Married","Marital Status","MaritalStatus","2021 Marital Status (MBR)","2021 Marital Status: Married","2021"
"MRST03_CY","2021 Marital Status: Divorced","Marital Status","MaritalStatus","2021 Marital Status (MBR)","2021 Marital Status: Divorced","2021"
"MRST04_CY","2021 Marital Status: Widowed","Marital Status","MaritalStatus","2021 Marital Status (MBR)","2021 Marital Status: Widowed","2021"
"MRST_BASE","2021 Marital Status Base","Marital Status","MaritalStatus","2021 Marital Status (MBR)","2021 Marital Status Base","2021"
"EDUC01A_CY","2021 Pop 10+/Edu: Illiterate","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Illiterate","2021"
"EDUC02B_CY","2021 Pop 10+/Edu: Intellectual","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Intellectual","2021"
"EDUC03B_CY","2021 Pop 10+/Edu: Read & Write","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Read & Write","2021"
