Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2016 Total Population,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Total Population,2016
POPDENS_CY,2016 Population Density,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Density,2016
POPPRM_CY,2016 Population Per Mill,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Per Mill,2016
MALES_CY,2016 Total Male Population,Population,Gender (MBR),2016 Male Population Totals (MBR),2016 Total Male Population,2016
FEMALES_CY,2016 Total Female Population,Population,Gender (MBR),2016 Female Population Totals (MBR),2016 Total Female Population,2016
TOTHH_CY,2016 Total Households,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Total Households,2016
AVGHHSZ_CY,2016 Average Household Size,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Average Household Size,2016
PAGE01_CY,2016 Total Population Age 0-14,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 0-14,2016
PAGE02_CY,2016 Total Population Age 15-29,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 15-29,2016
PAGE03_CY,2016 Total Population Age 30-44,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 30-44,2016
PAGE04_CY,2016 Total Population Age 45-59,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 45-59,2016
PAGE05_CY,2016 Total Population Age 60+,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 60+,2016
UNEMP_CY,2015 Unemployed Population,Jobs,Employment (MBR),2015 Unemployment (MBR),2015 Unemployed Population,2015
PP_CY,2016 Purchasing Power: Total,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Total,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Mill,2016
PPPC_CY,2016 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Capita,2016
PPIDX_CY,2016 Purchasing Power: Index,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Index,2016
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
