﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"HTYP01_CY","2020 HHs: Single Person","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Single Person Household","2020"
"HTYP02_CY","2020 HHs: Other Types Of Households","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Other Types Of Households","2020"
"HTYP03_CY","2020 HHs: Family - Couple Without Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Family Household - Couple Without Children","2020"
"HTYP04_CY","2020 HHs: Family - Couple With Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Family Household - Couple With Children","2020"
"HTYP05_CY","2020 HHs: Family - Single Parent","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Family Household - Single Parent","2020"
"MRST01_CY","2020 Marital Status: Single","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Single","2020"
"MRST02_CY","2020 Marital Status: Married","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Married","2020"
"MRST03_CY","2020 Marital Status: Divorced","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Divorced","2020"
"MRST04_CY","2020 Marital Status: Widowed","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Widowed","2020"
"EDUC01B_CY","2020 Pop 15+/Edu: In Education 15-17","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: In education 15 -17","2020"
"EDUC02B_CY","2020 Pop 15+/Edu: In Education 18+","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: In education 18+","2020"
"EDUC03C_CY","2020 Pop 15+/Edu: No School Leaving Certificate or Cep","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: No School Leaving Certificate or CEP","2020"
"EDUC04B_CY","2020 Pop 15+/Edu: Bepc, Brevet Des Collèges, Dnb","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: BEPC, Brevet des Collèges, DNB","2020"
"EDUC05C_CY","2020 Pop 15+/Edu: Cap, Bep Ou Équivalent","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: CAP, BEP ou Équivalent","2020"
"EDUC06B_CY","2020 Pop 15+/Edu: Baccalauréat, Brevet Professionnel Ou Équivalent","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education: Baccalauréat, Brevet Professionnel ou Équivalent","2020"
"EDUC07_CY","2020 Pop 15+/Edu:  University Degree (enseignement Supérieur)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 15+ by Education:  University Degree (enseignement Supérieur)","2020"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
