﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"MALES_CY","2018 Total Male Population","Population","Gender","2018 Male Population Totals (MBR)","2018 Total Male Population","2018"
"FEMALES_CY","2018 Total Female Population","Population","Gender","2018 Female Population Totals (MBR)","2018 Total Female Population","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"PAGE01_CY","2018 Total Population Age 0-14","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 0-14","2018"
"PAGE02_CY","2018 Total Population Age 15-29","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 15-29","2018"
"PAGE03_CY","2018 Total Population Age 30-44","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 30-44","2018"
"PAGE04_CY","2018 Total Population Age 45-59","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 45-59","2018"
"PAGE05_CY","2018 Total Population Age 60+","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 60+","2018"
"MAGE01_CY","2018 Male Population Age 0-14","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 0-14","2018"
"MAGE02_CY","2018 Male Population Age 15-29","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 15-29","2018"
"MAGE03_CY","2018 Male Population Age 30-44","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 30-44","2018"
"MAGE04_CY","2018 Male Population Age 45-59","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 45-59","2018"
"MAGE05_CY","2018 Male Population Age 60+","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 60+","2018"
"FAGE01_CY","2018 Female Population Age 0-14","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 0-14","2018"
"FAGE02_CY","2018 Female Population Age 15-29","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 15-29","2018"
"FAGE03_CY","2018 Female Population Age 30-44","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 30-44","2018"
"FAGE04_CY","2018 Female Population Age 45-59","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 45-59","2018"
"FAGE05_CY","2018 Female Population Age 60+","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 60+","2018"
"HINC01_CY","2018 HHs: 1st Quintile (Below $10,301)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 1st (lowest) Income Quintile (Below $10,301)","2018"
"HINC02_CY","2018 HHs: 2nd Quintile ($10,301 to $19,168)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 2nd Income Quintile ($10,301 to $19,168)","2018"
"HINC03_CY","2018 HHs: 3rd Quintile ($19,169 to $41,403)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 3rd Income Quintile ($19,169 to $41,403)","2018"
"HINC04_CY","2018 HHs: 4th Quintile ($41,404 to $72,026)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 4th Income Quintile ($41,404 to $72,026)","2018"
"HINC05_CY","2018 HHs: 5th Quintile ($72,027 and above)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 5th Income Quintile ($72,027 and above)","2018"
"HTYP01_CY","2018 HHs: Family - Married Couple","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Family Household - Married Couple","2018"
"HTYP02_CY","2018 HHs: Family - Male Householder","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Family Household - Male Householder - No Wife Present","2018"
"HTYP03_CY","2018 HHs: Family - Female Householder","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Family Household - Female householder, No Husband Present","2018"
"HTYP04_CY","2018 HHs: Non-family Households","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Non-family Households","2018"
"MRST01_CY","2018 Marital Status: Single","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Single","2018"
"MRST02_CY","2018 Marital Status: Married","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Married","2018"
"MRST03_CY","2018 Marital Status: Divorced","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Divorced","2018"
"MRST04_CY","2018 Marital Status: Widowed","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Widowed","2018"
"EDUC01_CY","2018 Pop 25+/Edu: Less Than 9th Grade","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 25+ by Education: Less Than 9th Grade","2018"
"EDUC02_CY","2018 Pop 25+/Edu: 9-12 Gr, No Diploma","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 25+ by Education: 9th to 12th Grade, No Diploma","2018"
"EDUC03_CY","2018 Pop 25+/Edu: High School Graduate","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 25+ by Education: High School Graduate (includes equivalency)","2018"
"EDUC04_CY","2018 Pop 25+/Edu: Some College","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 25+ by Education: Some College, No Degree","2018"
"EDUC05_CY","2018 Pop 25+/Edu: Associate Degree","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 25+ by Education: Associate Degree","2018"
