﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"EDUC01_CY","2020 Pop 4+/Edu: No Degree","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: No Degree","2020"
"EDUC02_CY","2020 Pop 4+/Edu: Preschool","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Preschool","2020"
