Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Vintage
PAGE01_CY,2018 Total Population Age 0-14,2018 Total Population Age 0-14,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE02_CY,2018 Total Population Age 15-29,2018 Total Population Age 15-29,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE03_CY,2018 Total Population Age 30-44,2018 Total Population Age 30-44,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE04_CY,2018 Total Population Age 45-59,2018 Total Population Age 45-59,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE05_CY,2018 Total Population Age 60+,2018 Total Population Age 60+,2018 Population Totals (MBR),15YearIncrements,Age,2018
MAGE01_CY,2018 Male Population Age 0-14,2018 Male Population Age 0-14,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE02_CY,2018 Male Population Age 15-29,2018 Male Population Age 15-29,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE03_CY,2018 Male Population Age 30-44,2018 Male Population Age 30-44,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE04_CY,2018 Male Population Age 45-59,2018 Male Population Age 45-59,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE05_CY,2018 Male Population Age 60+,2018 Male Population Age 60+,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
FAGE01_CY,2018 Female Population Age 0-14,2018 Female Population Age 0-14,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE02_CY,2018 Female Population Age 15-29,2018 Female Population Age 15-29,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE03_CY,2018 Female Population Age 30-44,2018 Female Population Age 30-44,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE04_CY,2018 Female Population Age 45-59,2018 Female Population Age 45-59,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE05_CY,2018 Female Population Age 60+,2018 Female Population Age 60+,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
MALES_CY,2018 Total Male Population,2018 Total Male Population,2018 Male Population Totals (MBR),Gender,Population,2018
FEMALES_CY,2018 Total Female Population,2018 Total Female Population,2018 Female Population Totals (MBR),Gender,Population,2018
TOTHH_CY,2018 Total Households,2018 Total Households,2018 Household Totals (MBR),HouseholdTotals,Households,2018
AVGHHSZ_CY,2018 Average Household Size,2018 Average Household Size,2018 Household Totals (MBR),HouseholdTotals,Households,2018
TOTPOP_CY,2018 Total Population,2018 Total Population,2018 Population Totals (MBR),PopulationTotals,Population,2018
POPDENS_CY,2018 Population Density (per sq. km),2018 Population Density (Population per Square Kilometer),2018 Population Totals (MBR),PopulationTotals,Population,2018
POPPRM_CY,2018 Population Per Mill,2018 Population Per Mill,2018 Population Totals (MBR),PopulationTotals,Population,2018
PP_CY,2018 Purchasing Power: Total,2018 Purchasing Power: Total,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPPRM_CY,2018 Purchasing Power: Per Mill,2018 Purchasing Power: Per Mill,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPPC_CY,2018 Purchasing Power: Per Capita,2018 Purchasing Power: Per Capita,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPIDX_CY,2018 Purchasing Power: Index,2018 Purchasing Power: Index,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
CS01_CY,2018 Food & Beverage: Total,2018 Food & Non-Alcoholic Beverage Expenditures: Total,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS01PRM_CY,2018 Food & Beverage: Per Mill,2018 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CSPC01_CY,2018 Food & Beverage: Per Capita,2018 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS01IDX_CY,2018 Food & Beverage: Index,2018 Food & Non-Alcoholic Beverage Expenditures: Index,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS02_CY,2018 Alcoholic Beverage: Total,2018 Alcoholic Beverage Expenditures: Total,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS02PRM_CY,2018 Alcoholic Beverage: Per Mill,2018 Alcoholic Beverage Expenditures: Per Mill,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CSPC02_CY,2018 Alcoholic Beverage: Per Capita,2018 Alcoholic Beverage Expenditures: Per Capita,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS02IDX_CY,2018 Alcoholic Beverage: Index,2018 Alcoholic Beverage Expenditures: Index,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS03_CY,2018 Tobacco: Total,2018 Tobacco Expenditures: Total,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS03PRM_CY,2018 Tobacco: Per Mill,2018 Tobacco Expenditures: Per Mill,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CSPC03_CY,2018 Tobacco: Per Capita,2018 Tobacco Expenditures: Per Capita,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS03IDX_CY,2018 Tobacco: Index,2018 Tobacco Expenditures: Index,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS04_CY,2018 Clothing: Total,2018 Clothing Expenditures: Total,2018 Clothing Expenditures (MBR),Spending,Spending,2018
CS04PRM_CY,2018 Clothing: Per Mill,2018 Clothing Expenditures: Per Mill,2018 Clothing Expenditures (MBR),Spending,Spending,2018
