﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2021 Total Population","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Total Population","2021"
"POPDENS_CY","2021 Population Density (per sq. km)","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Density (Population per Square Kilometer)","2021"
"POPPRM_CY","2021 Population Per Mill","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Per Mill","2021"
"MALES_CY","2021 Total Male Population","Population","Gender","2021 Male Population Totals (MBR)","2021 Total Male Population","2021"
"FEMALES_CY","2021 Total Female Population","Population","Gender","2021 Female Population Totals (MBR)","2021 Total Female Population","2021"
"TOTHH_CY","2021 Total Households","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Total Households","2021"
"AVGHHSZ_CY","2021 Average Household Size","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Average Household Size","2021"
"PAGE01_CY","2021 Total Population Age 0-14","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 0-14","2021"
"PAGE02_CY","2021 Total Population Age 15-29","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 15-29","2021"
"PAGE03_CY","2021 Total Population Age 30-44","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 30-44","2021"
"PAGE04_CY","2021 Total Population Age 45-59","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 45-59","2021"
"PAGE05_CY","2021 Total Population Age 60+","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 60+","2021"
"MAGE01_CY","2021 Male Population Age 0-14","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 0-14","2021"
"MAGE02_CY","2021 Male Population Age 15-29","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 15-29","2021"
"MAGE03_CY","2021 Male Population Age 30-44","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 30-44","2021"
"MAGE04_CY","2021 Male Population Age 45-59","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 45-59","2021"
"MAGE05_CY","2021 Male Population Age 60+","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 60+","2021"
"FAGE01_CY","2021 Female Population Age 0-14","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 0-14","2021"
"FAGE02_CY","2021 Female Population Age 15-29","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 15-29","2021"
"FAGE03_CY","2021 Female Population Age 30-44","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 30-44","2021"
"FAGE04_CY","2021 Female Population Age 45-59","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 45-59","2021"
"FAGE05_CY","2021 Female Population Age 60+","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 60+","2021"
"HINC01_CY","2021 HHs: 1st Quintile (Below 20,949 GBP)","Income","HouseholdsbyIncome","2021 Households by Income (MBR)","2021 Total Households in 1st (lowest) Income Quintile (Below 20,949 GBP)","2021"
"HINC02_CY","2021 HHs: 2nd Quintile (20,949 to 31,106 GBP)","Income","HouseholdsbyIncome","2021 Households by Income (MBR)","2021 Total Households in 2nd Income Quintile (20,949 to 31,106 GBP)","2021"
"HINC03_CY","2021 HHs: 3rd Quintile (31,107 to 42,462 GBP)","Income","HouseholdsbyIncome","2021 Households by Income (MBR)","2021 Total Households in 3rd Income Quintile (31,107 to 42,462 GBP)","2021"
"HINC04_CY","2021 HHs: 4th Quintile (42,463 to 60,893 GBP)","Income","HouseholdsbyIncome","2021 Households by Income (MBR)","2021 Total Households in 4th Income Quintile (42,463 to 60,893 GBP)","2021"
"HINC05_CY","2021 HHs: 5th Quintile (60,894 GBP and above)","Income","HouseholdsbyIncome","2021 Households by Income (MBR)","2021 Total Households in 5th Income Quintile (60,894 GBP and above)","2021"
"HTYP01A_CY","2021 HHs: Single Person","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Single Person","2021"
"HTYP02A_CY","2021 HHs: Married Couple with Dependent Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Married Couple with Dependent Children","2021"
"HTYP03A_CY","2021 HHs: Married Couple without Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Married Couple without Children","2021"
"HTYP04A_CY","2021 HHs: Cohabiting Couple w/ Dependent Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Cohabiting Couple with Dependent Children","2021"
"HTYP05A_CY","2021 HHs: Cohabiting Couple without Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Cohabiting Couple without Children","2021"
"HTYP06A_CY","2021 HHs: Single Parent with Dependent Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Single Parent with Dependent Children","2021"
"HTYP07A_CY","2021 HHs: Single Parent without Children","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Single Parent without Dependent Children","2021"
"HTYP08A_CY","2021 HHs: Multi-Person Household","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type: Multi-Person Household","2021"
"HTYP_BASE","2021 Households by Type Base","Households","HouseholdsbyType","2021 Households by Type (MBR)","2021 Households by Type Base","2021"
