Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
PAGE01_CY,2016 Total Population Age 0-14,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 0-14,2016
PAGE02_CY,2016 Total Population Age 15-29,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 15-29,2016
PAGE03_CY,2016 Total Population Age 30-44,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 30-44,2016
PAGE04_CY,2016 Total Population Age 45-59,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 45-59,2016
PAGE05_CY,2016 Total Population Age 60+,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 60+,2016
MAGE01_CY,2016 Male Population Age 0-14,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 0-14,2016
MAGE02_CY,2016 Male Population Age 15-29,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 15-29,2016
MAGE03_CY,2016 Male Population Age 30-44,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 30-44,2016
MAGE04_CY,2016 Male Population Age 45-59,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 45-59,2016
MAGE05_CY,2016 Male Population Age 60+,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 60+,2016
FAGE01_CY,2016 Female Population Age 0-14,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 0-14,2016
FAGE02_CY,2016 Female Population Age 15-29,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 15-29,2016
FAGE03_CY,2016 Female Population Age 30-44,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 30-44,2016
FAGE04_CY,2016 Female Population Age 45-59,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 45-59,2016
FAGE05_CY,2016 Female Population Age 60+,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 60+,2016
EDUC01BCY,2016 Pop 15+/Edu: In Education 15-17,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 15+ by Education: In education 15 -17,2016
EDUC02B_CY,2016 Pop 15+/Edu: In Education 18+,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 15+ by Education: In education 18+,2016
EDUC03B_CY,2016 Pop 15+/Edu: No Certificate,Education,EducationalAttainment,2016 Educational Attainment (MBR),"2016 Pop Age 15+ by Education: No school leaving certificate or BEPC, brevet des collèges, DNB",2016
EDUC04A_CY,2016 Pop 15+/Edu: Vocational (CAP BEP),Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 15+ by Education: Vocational school certification (CAP BEP),2016
EDUC05B_CY,2016 Pop 15+/Edu: High School (BAC),Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 15+ by Education: High school diploma (BAC),2016
