Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
HINC01_CY,2015 Household Income: 1st Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 1st (lowest) Income Quintile,2015
HINC02_CY,2015 Household Income: 2nd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 2nd Income Quintile,2015
HINC03_CY,2015 Household Income: 3rd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 3rd Income Quintile,2015
HINC04_CY,2015 Household Income: 4th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 4th Income Quintile,2015
HINC05_CY,2015 Household Income: 5th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 5th Income Quintile,2015
EDUC01_CY,2015 Pop/Edu: No Education,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Without Any Level of Education,2015
EDUC02A_CY,2015 Pop/Edu: Pre-primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Pre-primary Education,2015
EDUC03A_CY,2015 Pop/Edu: Basic - First Cycle,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Basic Education - First Cycle,2015
EDUC04A_CY,2015 Pop/Edu: Basic - Second Cycle,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Basic Education - Second Cycle,2015
EDUC05A_CY,2015 Pop/Edu: Basic - Third Cycle,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Basic Education - Third Cycle,2015
EDUC06A_CY,2015 Pop/Edu: Secondary ,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Secondary Education,2015
EDUC07A_CY,2015 Pop/Edu: Post-secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Post-secondary Education,2015
EDUC08_CY,2015 Pop/Edu: Higher,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Higher Education,2015
UNEMP_CY,2014 Unemployed Population,Jobs,Employment (MBR),2014 Unemployment (MBR),2014 Unemployed Population,2014
PP_CY,2015 Purchasing Power: Total,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Total,2015
