"Variable ID","Alias Name","Category","Data Collection","Field Category","Long Description","Year"
"PAGE01_CY","2016 Total Population Age 0-14","Age","15YearIncrements","2016 Population Totals (MBR)","2016 Total Population Age 0-14","2016"
"PAGE02_CY","2016 Total Population Age 15-29","Age","15YearIncrements","2016 Population Totals (MBR)","2016 Total Population Age 15-29","2016"
"PAGE03_CY","2016 Total Population Age 30-44","Age","15YearIncrements","2016 Population Totals (MBR)","2016 Total Population Age 30-44","2016"
"PAGE04_CY","2016 Total Population Age 45-59","Age","15YearIncrements","2016 Population Totals (MBR)","2016 Total Population Age 45-59","2016"
"PAGE05_CY","2016 Total Population Age 60+","Age","15YearIncrements","2016 Population Totals (MBR)","2016 Total Population Age 60+","2016"
"MAGE01_CY","2016 Male Population Age 0-14","Age","15YearIncrements","2016 Male Population Totals (MBR)","2016 Male Population Age 0-14","2016"
"MAGE02_CY","2016 Male Population Age 15-29","Age","15YearIncrements","2016 Male Population Totals (MBR)","2016 Male Population Age 15-29","2016"
"MAGE03_CY","2016 Male Population Age 30-44","Age","15YearIncrements","2016 Male Population Totals (MBR)","2016 Male Population Age 30-44","2016"
"MAGE04_CY","2016 Male Population Age 45-59","Age","15YearIncrements","2016 Male Population Totals (MBR)","2016 Male Population Age 45-59","2016"
"MAGE05_CY","2016 Male Population Age 60+","Age","15YearIncrements","2016 Male Population Totals (MBR)","2016 Male Population Age 60+","2016"
"FAGE01_CY","2016 Female Population Age 0-14","Age","15YearIncrements","2016 Female Population Totals (MBR)","2016 Female Population Age 0-14","2016"
"FAGE02_CY","2016 Female Population Age 15-29","Age","15YearIncrements","2016 Female Population Totals (MBR)","2016 Female Population Age 15-29","2016"
"FAGE03_CY","2016 Female Population Age 30-44","Age","15YearIncrements","2016 Female Population Totals (MBR)","2016 Female Population Age 30-44","2016"
"FAGE04_CY","2016 Female Population Age 45-59","Age","15YearIncrements","2016 Female Population Totals (MBR)","2016 Female Population Age 45-59","2016"
"FAGE05_CY","2016 Female Population Age 60+","Age","15YearIncrements","2016 Female Population Totals (MBR)","2016 Female Population Age 60+","2016"
"EDUC01A_CY","2016 Pop 5+/Edu: No Schooling","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: No Schooling","2016"
"EDUC02A_CY","2016 Pop 5+/Edu: Some Primary","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Some Primary","2016"
"EDUC03A_CY","2016 Pop 5+/Edu: Completed Primary","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Completed Primary","2016"
"EDUC04A_CY","2016 Pop 5+/Edu: Some Secondary","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Some Secondary","2016"
"EDUC05A_CY","2016 Pop 5+/Edu: Grade 12/Std 10","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Grade 12/Std 10","2016"
"EDUC06A_CY","2016 Pop 5+/Edu: Higher","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Higher","2016"
"EDUC07A_CY","2016 Pop 5+/Edu: Unspecified","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Unspecified","2016"
"EDUC08A_CY","2016 Pop 5+/Edu: Not Applicable","Education","EducationalAttainment","2016 Educational Attainment (MBR)","2016 Pop Age 5+ by Education: Not Applicable","2016"
"UNEMP_CY","2015 Unemployed Population","Jobs","Employment","2015 Unemployment (MBR)","2015 Unemployed Population","2015"
"MALES_CY","2016 Total Male Population","Population","Gender","2016 Male Population Totals (MBR)","2016 Total Male Population","2016"
"FEMALES_CY","2016 Total Female Population","Population","Gender","2016 Female Population Totals (MBR)","2016 Total Female Population","2016"
"HINC01_CY","2016 Households by Income: 1st Quintile","Income","HouseholdIncome","2016 Households by Income (MBR)","2016 Total Households in 1st (lowest) Income Quintile","2016"
"HINC02_CY","2016 Households by Income: 2nd Quintile","Income","HouseholdIncome","2016 Households by Income (MBR)","2016 Total Households in 2nd Income Quintile","2016"
"HINC03_CY","2016 Households by Income: 3rd Quintile","Income","HouseholdIncome","2016 Households by Income (MBR)","2016 Total Households in 3rd Income Quintile","2016"
"HINC04_CY","2016 Households by Income: 4th Quintile","Income","HouseholdIncome","2016 Households by Income (MBR)","2016 Total Households in 4th Income Quintile","2016"
"HINC05_CY","2016 Households by Income: 5th Quintile","Income","HouseholdIncome","2016 Households by Income (MBR)","2016 Total Households in 5th Income Quintile","2016"
"TOTHH_CY","2016 Total Households","Households","HouseholdTotals","2016 Household Totals (MBR)","2016 Total Households","2016"
"AVGHHSZ_CY","2016 Average Household Size","Households","HouseholdTotals","2016 Household Totals (MBR)","2016 Average Household Size","2016"
"TOTPOP_CY","2016 Total Population","KeyFacts","KeyFacts","2016 Population Totals (MBR)","2016 Total Population","2016"
"POPDENS_CY","2016 Population Density (per sq. km)","KeyFacts","KeyFacts","2016 Population Totals (MBR)","2016 Population Density (Population per Square Kilometer)","2016"
"POPPRM_CY","2016 Population Per Mill","KeyFacts","KeyFacts","2016 Population Totals (MBR)","2016 Population Per Mill","2016"
"PAGE01_CY","2016 Total Population Age 0-14","KeyFacts","KeyFacts","2016 Population Totals (MBR)","2016 Total Population Age 0-14","2016"
