Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
PAGE01_CY,2016 Total Population Age 0-14,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 0-14,2016
PAGE02_CY,2016 Total Population Age 15-29,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 15-29,2016
PAGE03_CY,2016 Total Population Age 30-44,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 30-44,2016
PAGE04_CY,2016 Total Population Age 45-59,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 45-59,2016
PAGE05_CY,2016 Total Population Age 60+,Age,15YearIncrements,2016 Population Totals (MBR),2016 Total Population Age 60+,2016
MAGE01_CY,2016 Male Population Age 0-14,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 0-14,2016
MAGE02_CY,2016 Male Population Age 15-29,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 15-29,2016
MAGE03_CY,2016 Male Population Age 30-44,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 30-44,2016
MAGE04_CY,2016 Male Population Age 45-59,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 45-59,2016
MAGE05_CY,2016 Male Population Age 60+,Age,15YearIncrements,2016 Male Population Totals (MBR),2016 Male Population Age 60+,2016
FAGE01_CY,2016 Female Population Age 0-14,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 0-14,2016
FAGE02_CY,2016 Female Population Age 15-29,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 15-29,2016
FAGE03_CY,2016 Female Population Age 30-44,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 30-44,2016
FAGE04_CY,2016 Female Population Age 45-59,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 45-59,2016
FAGE05_CY,2016 Female Population Age 60+,Age,15YearIncrements,2016 Female Population Totals (MBR),2016 Female Population Age 60+,2016
EDUC01_CY,2016 Pop 4+/Edu: No Degree,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: No Degree,2016
EDUC02_CY,2016 Pop 4+/Edu: Preschool,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Preschool,2016
EDUC03_CY,2016 Pop 4+/Edu: Primary Incomplete,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Primary Uncompleted,2016
EDUC04_CY,2016 Pop 4+/Edu: Primary Complete,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Primary Completed,2016
EDUC05_CY,2016 Pop 4+/Edu: Primary Undeclared,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Primary Undeclared,2016
EDUC06_CY,2016 Pop 4+/Edu: Secondary Incomplete,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Secondary Uncompleted,2016
EDUC07_CY,2016 Pop 4+/Edu: Secondary Complete,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Secondary Completed,2016
