﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"HINC01_CY","2020 HHs: 1st Quintile (Below €13,689)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 1st (lowest) Income Quintile (Below €13,689)","2020"
"HINC02_CY","2020 HHs: 2nd Quintile (€13,689 to €17,794)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 2nd Income Quintile (€13,689 to €17,794)","2020"
"HINC03_CY","2020 HHs: 3rd Quintile (€17,795 to €21,899)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 3rd Income Quintile (€17,795 to €21,899)","2020"
"HINC04_CY","2020 HHs: 4th Quintile (€21,900 to €29,342)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 4th Income Quintile (€21,900 to €29,342)","2020"
"HINC05_CY","2020 HHs: 5th Quintile (€29,343 and above)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 5th Income Quintile (€29,343 and above)","2020"
"HTYP01A_CY","2020 HHs: Complete Families Without Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Complete Families Without Dependent Children","2020"
"HTYP02A_CY","2020 HHs: Complete Families With Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Complete Families With Dependent Children","2020"
"HTYP03A_CY","2020 HHs: Incomplete Families Without Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Incomplete Families Without Dependent Children","2020"
"HTYP04_CY","2020 HHs: Incomplete Families With Children","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Incomplete Families With Dependent Children","2020"
"HTYP05_CY","2020 HHs: Multi-person Non-family Households","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Multi-person Non-family Households","2020"
"HTYP06_CY","2020 HHs: Single Person","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Single Person","2020"
"HTYP_BASE","2020 Households by Type Base","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type Base","2020"
"MRST01_CY","2020 Marital Status: Single","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Single","2020"
"MRST02_CY","2020 Marital Status: Married","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Married","2020"
"MRST03_CY","2020 Marital Status: Divorced","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Divorced","2020"
"MRST04_CY","2020 Marital Status: Widowed","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Widowed","2020"
"MRST_BASE","2020 Marital Status Base","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status Base","2020"
"EDUC01_CY","2020 Pop/Edu: Elementary","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Elementary","2020"
"EDUC02_CY","2020 Pop/Edu: Apprentice (W/o Gce)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Apprentice (Without Gce Certificate)","2020"
"EDUC03_CY","2020 Pop/Edu: Secondary Vocational (W/o Gce)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Secondary Vocational (Without Gce Certificate)","2020"
"EDUC04_CY","2020 Pop/Edu: Secondary Apprentice (W/ Gce)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Complete Secondary Apprentice (With Gce Certificate)","2020"
"EDUC05_CY","2020 Pop/Edu: Secondary Vocational (W/ Gce)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Complete Secondary Vocational (With Gce Certificate)","2020"
"EDUC06_CY","2020 Pop/Edu: Secondary General","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Complete Secondary General","2020"
"EDUC07_CY","2020 Pop/Edu: Higher","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Higher","2020"
"EDUC08_CY","2020 Pop/Edu: Tertiary Bachelor's","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Tertiary Bachelor's","2020"
"EDUC09_CY","2020 Pop/Edu: Tertiary Master's","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Tertiary Master's","2020"
"EDUC10_CY","2020 Pop/Edu: Engineering","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Engineering","2020"
"EDUC11_CY","2020 Pop/Edu: No Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: No Education","2020"
"EDUC12_CY","2020 Pop/Edu: Unknown","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Unknown","2020"
"EDUC_BASE","2020 Education Attainment Base","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Education Attainment Base","2020"
"UNEMP_CY","2019 Unemployed Population","Jobs","Employment","2019 Unemployment (MBR)","2019 Unemployed Population","2019"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
"CS01_CY","2020 Food & Beverage: Total","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Total","2020"
