﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTAL_POP","2019 Total Population","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Total Population","2019"
"MALE","2019 Total Male Population","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Total Male Population","2019"
"FEMALE","2019 Total Female Population","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Total Female Population","2019"
"POPDENSITY","2019 Population Density (Per Sq. Km)","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Population Density (Per Sq. Km)","2019"
"POPAGE_TOT","2019 Central House Registered Population","Age","1yearincrementsEsriThailand","2019 Population Totals","2019 Central House Registered Population","2019"
"P_XHOUSE","2019 Middle House Registered Population","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Middle House Registered Population","2019"
"P_OTH_NAT","2019 Population: Other Nationalities (Non-Thai)","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Population: Other Nationalities (Non-Thai)","2019"
"P_MOVE","2019 Population: During Migration","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Population: During Migration","2019"
"M_AGE_TOT","2019 Central House Registered Males","Age","1yearincrementsEsriThailand","2019 Population Totals","2019 Central House Registered Male Population","2019"
"M_XHOUSE","2019 Middle House Registered Males","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Middle House Registered Male Population","2019"
"M_OTH_NAT","2019 Males: Other Nationalities (Non-Thai)","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Male Population: Other Nationalities (Non-Thai)","2019"
"M_MOVE","2019 Males: During Migration","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Male Population: During Migration","2019"
"F_AGE_TOT","2019 Central House Registered Females","Age","1yearincrementsEsriThailand","2019 Population Totals","2019 Central House Registered Female Population","2019"
"F_XHOUSE","2019 Middle House Registered Females","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Middle House Registered Female Population","2019"
"F_OTH_NAT","2019 Females: Other Nationalities (Non-Thai)","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Female Population: Other Nationalities (Non-Thai)","2019"
"F_MOVE","2019 Females: During Migration","Population","PopulationTotalsEsriThailand","2019 Population Totals","2019 Female Population: During Migration","2019"
"P_0_14","2019 Central House Registered Pop, Age 0-14","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Population, Age 0-14","2019"
"P_15_59","2019 Central House Registered Pop, Age 15-59","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Population, Age 15-59","2019"
"P_OVER60","2019 Central House Registered Pop, Age 60+","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Population, Age 60+","2019"
"P_MEDAGE","2019 Median Age: Central House Registered Pop","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Median Age of Central House Registered Population","2019"
"M_0_14","2019 Central House Registered Males, Age 0-14","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Males, Age 0-14","2019"
"M_15_59","2019 Central House Registered Males, Age 15-59","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Males, Age 15-59","2019"
"M_OVER60","2019 Central House Registered Males, Age 60+","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Males, Age 60+","2019"
"M_MEDAGE","2019 Median Age: Central House Registered Males","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Median Age of Central House Registered Males","2019"
"F_0_14","2019 Central House Registered Females, Age 0-14","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Females, Age 0-14","2019"
"F_15_59","2019 Central House Registered Females, Age 15-59","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Females, Age 15-59","2019"
"F_OVER60","2019 Central House Registered Females, Age 60+","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Central House Registered Females, Age 60+","2019"
"F_MEDAGE","2019 Median Age: Central House Registered Females","Age","PopulationbyAgeEsriThailand","2019 Population by Age Groups","2019 Median Age of Central House Registered Females","2019"
"TOTAL_HH","2019 Total Households","Households","HouseholdTotalsEsriThailand","2019 Household Totals","2019 Total Households","2019"
"AV_HHSIZE","2019 Average Household Size","Households","HouseholdTotalsEsriThailand","2019 Household Totals","2019 Average Household Size","2019"
"TOT_INCOME","2019 Total Household Income Per Year","Income","IncomeEsriThailand","2019 Household Income","2019 Total Household Income Per Year","2019"
"AV_INCOME","2019 Average Household Income Per Year","Income","IncomeEsriThailand","2019 Household Income","2019 Average Household Income Per Year","2019"
"TOT_SPEND","2019 Estimated Household Spending (BKK using 2017 Avg)","Spending","SpendingEsriThailand","2019 Household Spending","2019 Estimated Household Spending (BKK Based on 2017 Average)","2019"
"AV_SPEND","2019 Average Household Spending Per Year (BKK using 2017 Avg)","Spending","SpendingEsriThailand","2019 Household Spending","2019 Average Household Spending Per Year (BKK Based on 2017 Average)","2019"
"P_EDU_BASE","2019 Total Pop: Education Base","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Education Attainment Base","2019"
"P_EDU_00","2019 Total Pop: Never Went to School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Never Went to School","2019"
"P_EDU_01","2019 Total Pop: Kindergarten / Child Center","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Kindergarten / Child Center","2019"
