﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2021 Total Population","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Total Population","2021"
"POPDENS_CY","2021 Population Density (per sq. km)","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Density (Population per Square Kilometer)","2021"
"POPPRM_CY","2021 Population Per Mill","Population","PopulationTotals","2021 Population Totals (MBR)","2021 Population Per Mill","2021"
"MALES_CY","2021 Total Male Population","Population","Gender","2021 Male Population Totals (MBR)","2021 Total Male Population","2021"
"FEMALES_CY","2021 Total Female Population","Population","Gender","2021 Female Population Totals (MBR)","2021 Total Female Population","2021"
"TOTHH_CY","2021 Total Households","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Total Households","2021"
"AVGHHSZ_CY","2021 Average Household Size","Households","HouseholdTotals","2021 Household Totals (MBR)","2021 Average Household Size","2021"
"PAGE01_CY","2021 Total Population Age 0-14","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 0-14","2021"
"PAGE02_CY","2021 Total Population Age 15-29","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 15-29","2021"
"PAGE03_CY","2021 Total Population Age 30-44","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 30-44","2021"
"PAGE04_CY","2021 Total Population Age 45-59","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 45-59","2021"
"PAGE05_CY","2021 Total Population Age 60+","Age","15YearIncrements","2021 Population Totals (MBR)","2021 Total Population Age 60+","2021"
"MAGE01_CY","2021 Male Population Age 0-14","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 0-14","2021"
"MAGE02_CY","2021 Male Population Age 15-29","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 15-29","2021"
"MAGE03_CY","2021 Male Population Age 30-44","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 30-44","2021"
"MAGE04_CY","2021 Male Population Age 45-59","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 45-59","2021"
"MAGE05_CY","2021 Male Population Age 60+","Age","15YearIncrements","2021 Male Population Totals (MBR)","2021 Male Population Age 60+","2021"
"FAGE01_CY","2021 Female Population Age 0-14","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 0-14","2021"
"FAGE02_CY","2021 Female Population Age 15-29","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 15-29","2021"
"FAGE03_CY","2021 Female Population Age 30-44","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 30-44","2021"
"FAGE04_CY","2021 Female Population Age 45-59","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 45-59","2021"
"FAGE05_CY","2021 Female Population Age 60+","Age","15YearIncrements","2021 Female Population Totals (MBR)","2021 Female Population Age 60+","2021"
"PP_CY","2021 Purchasing Power: Total","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Total","2021"
"PPPRM_CY","2021 Purchasing Power: Per Mill","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Per Mill","2021"
"PPPC_CY","2021 Purchasing Power: Per Capita","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Per Capita","2021"
"PPIDX_CY","2021 Purchasing Power: Index","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Index","2021"
