Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2016 Total Population,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Total Population,2016
POPDENS_CY,2016 Population Density (per sq. km),Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Density (Population per Square Kilometer),2016
POPPRM_CY,2016 Population Per Mill,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Per Mill,2016
MALES_CY,2016 Total Male Population,Population,Gender (MBR),2016 Male Population Totals (MBR),2016 Total Male Population,2016
FEMALES_CY,2016 Total Female Population,Population,Gender (MBR),2016 Female Population Totals (MBR),2016 Total Female Population,2016
TOTHH_CY,2016 Total Households,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Total Households,2016
AVGHHSZ_CY,2016 Average Household Size,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Average Household Size,2016
PAGE01_CY,2016 Total Population Age 0-14,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 0-14,2016
PAGE02_CY,2016 Total Population Age 15-29,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 15-29,2016
PAGE03_CY,2016 Total Population Age 30-44,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 30-44,2016
PAGE04_CY,2016 Total Population Age 45-59,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 45-59,2016
PAGE05_CY,2016 Total Population Age 60+,Age,15 Year Increments (MBR),2016 Population Totals (MBR),2016 Total Population Age 60+,2016
MAGE01_CY,2016 Male Population Age 0-14,Age,15 Year Increments (MBR),2016 Male Population Totals (MBR),2016 Male Population Age 0-14,2016
MAGE02_CY,2016 Male Population Age 15-29,Age,15 Year Increments (MBR),2016 Male Population Totals (MBR),2016 Male Population Age 15-29,2016
MAGE03_CY,2016 Male Population Age 30-44,Age,15 Year Increments (MBR),2016 Male Population Totals (MBR),2016 Male Population Age 30-44,2016
MAGE04_CY,2016 Male Population Age 45-59,Age,15 Year Increments (MBR),2016 Male Population Totals (MBR),2016 Male Population Age 45-59,2016
MAGE05_CY,2016 Male Population Age 60+,Age,15 Year Increments (MBR),2016 Male Population Totals (MBR),2016 Male Population Age 60+,2016
FAGE01_CY,2016 Female Population Age 0-14,Age,15 Year Increments (MBR),2016 Female Population Totals (MBR),2016 Female Population Age 0-14,2016
FAGE02_CY,2016 Female Population Age 15-29,Age,15 Year Increments (MBR),2016 Female Population Totals (MBR),2016 Female Population Age 15-29,2016
FAGE03_CY,2016 Female Population Age 30-44,Age,15 Year Increments (MBR),2016 Female Population Totals (MBR),2016 Female Population Age 30-44,2016
FAGE04_CY,2016 Female Population Age 45-59,Age,15 Year Increments (MBR),2016 Female Population Totals (MBR),2016 Female Population Age 45-59,2016
FAGE05_CY,2016 Female Population Age 60+,Age,15 Year Increments (MBR),2016 Female Population Totals (MBR),2016 Female Population Age 60+,2016
HINC01_CY,2016 Household Income: 1st Quintile,Income,Household Income (MBR),2016 Households by Income (MBR),2016 Total Households in 1st (lowest) Income Quintile,2016
HINC02_CY,2016 Household Income: 2nd Quintile,Income,Household Income (MBR),2016 Households by Income (MBR),2016 Total Households in 2nd Income Quintile,2016
HINC03_CY,2016 Household Income: 3rd Quintile,Income,Household Income (MBR),2016 Households by Income (MBR),2016 Total Households in 3rd Income Quintile,2016
HINC04_CY,2016 Household Income: 4th Quintile,Income,Household Income (MBR),2016 Households by Income (MBR),2016 Total Households in 4th Income Quintile,2016
HINC05_CY,2016 Household Income: 5th Quintile,Income,Household Income (MBR),2016 Households by Income (MBR),2016 Total Households in 5th Income Quintile,2016
MRST01_CY,2016 Marital Status: Single,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Single,2016
MRST02_CY,2016 Marital Status: Married,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Married,2016
MRST03_CY,2016 Marital Status: Divorced,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Divorced,2016
MRST04_CY,2016 Marital Status: Widowed,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Widowed,2016
EDUC01_CY,2016 Pop/Edu: No Education,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: No Education,2016
EDUC02_CY,2016 Pop/Edu: Preschool,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Preschool,2016
EDUC03_CY,2016 Pop/Edu: Basic Primary,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Basic Primary,2016
EDUC04_CY,2016 Pop/Edu: Elementary,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Elementary School,2016
EDUC05_CY,2016 Pop/Edu: Academic/Classical Media,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Academic or Classical Media,2016
EDUC06_CY,2016 Pop/Edu: Media Art,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Media Art,2016
