﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"HINC01_CY","2020 HHs: 1st Quintile (Below 31,620 AUD)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 1st (lowest) Income Quintile (Below 31,620 AUD)","2020"
"HINC02_CY","2020 HHs: 2nd Quintile (31,620 to 65,084 AUD)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 2nd Income Quintile (31,620 to 65,084 AUD)","2020"
"HINC03_CY","2020 HHs: 3rd Quintile (65,085 to 106,589 AUD)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 3rd Income Quintile (65,085 to 106,589 AUD)","2020"
"HINC04_CY","2020 HHs: 4th Quintile (106,590 to 165,191 AUD)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 4th Income Quintile (106,590 to 165,191 AUD)","2020"
"HINC05_CY","2020 HHs: 5th Quintile (165,192 AUD and above)","Income","HouseholdsbyIncome","2020 Households by Income (MBR)","2020 Total Households in 5th Income Quintile (165,192 AUD and above)","2020"
"HTYP01_CY","2020 HHs: Family Households","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Family Households","2020"
"HTYP02_CY","2020 HHs: Single Person Households","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Single Person","2020"
"HTYP03_CY","2020 HHs: Non-family Households","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Non-family Households","2020"
"HTYP04_CY","2020 HHs: Others","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Others","2020"
"MRST01_CY","2020 Marital Status: Single","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Single","2020"
"MRST02_CY","2020 Marital Status: Married","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Married","2020"
"MRST03_CY","2020 Marital Status: Divorced","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Divorced","2020"
"MRST04_CY","2020 Marital Status: Widowed","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Widowed","2020"
"EDUC01_CY","2020 Pop by Edu: Postgraduate Degree","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Postgraduate Degree Level","2020"
"EDUC02_CY","2020 Pop by Edu: Graduate Diploma/Certificate","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Graduate Diploma and Graduate Certificate Level","2020"
"EDUC03_CY","2020 Pop by Edu: Bachelor's Degree","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Bachelor's Degree Level","2020"
"EDUC04_CY","2020 Pop by Edu: Advanced Diploma","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Advanced Diploma Level","2020"
"EDUC05A_CY","2020 Pop by Edu: Certificate III & IV Level","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Certificate III & IV Level","2020"
"EDUC06A_CY","2020 Pop by Edu: Secondary - 10 Years and Above","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Secondary Education - 10 Years and Above","2020"
"EDUC07A_CY","2020 Pop by Edu: Certificate I & II Level","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Certificate I & II Level","2020"
"EDUC08A_CY","2020 Pop by Edu: Secondary - 9 Years and Below","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Secondary Education - 9 Years and Below","2020"
"EDUC09_CY","2020 Pop by Edu: Others","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Others","2020"
"UNEMP_CY","2019 Unemployed Population","Jobs","Employment","2019 Unemployment (MBR)","2019 Unemployed Population","2019"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
"CS01_CY","2020 Food & Beverage: Total","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Total","2020"
"CS01PRM_CY","2020 Food & Beverage: Per Mill","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2020"
"CSPC01_CY","2020 Food & Beverage: Per Capita","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2020"
"CS01IDX_CY","2020 Food & Beverage: Index","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Index","2020"
"CS02_CY","2020 Alcoholic Beverage: Total","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Total","2020"
"CS02PRM_CY","2020 Alcoholic Beverage: Per Mill","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Per Mill","2020"
"CSPC02_CY","2020 Alcoholic Beverage: Per Capita","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Per Capita","2020"
"CS02IDX_CY","2020 Alcoholic Beverage: Index","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Index","2020"
