﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"MALES_CY","2018 Total Male Population","Population","Gender","2018 Male Population Totals (MBR)","2018 Total Male Population","2018"
"FEMALES_CY","2018 Total Female Population","Population","Gender","2018 Female Population Totals (MBR)","2018 Total Female Population","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"PAGE01_CY","2018 Total Population Age 0-14","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 0-14","2018"
"PAGE02_CY","2018 Total Population Age 15-29","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 15-29","2018"
"PAGE03_CY","2018 Total Population Age 30-44","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 30-44","2018"
"PAGE04_CY","2018 Total Population Age 45-59","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 45-59","2018"
"PAGE05_CY","2018 Total Population Age 60+","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 60+","2018"
"MAGE01_CY","2018 Male Population Age 0-14","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 0-14","2018"
"MAGE02_CY","2018 Male Population Age 15-29","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 15-29","2018"
"MAGE03_CY","2018 Male Population Age 30-44","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 30-44","2018"
"MAGE04_CY","2018 Male Population Age 45-59","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 45-59","2018"
"MAGE05_CY","2018 Male Population Age 60+","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 60+","2018"
"FAGE01_CY","2018 Female Population Age 0-14","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 0-14","2018"
"FAGE02_CY","2018 Female Population Age 15-29","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 15-29","2018"
"FAGE03_CY","2018 Female Population Age 30-44","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 30-44","2018"
"FAGE04_CY","2018 Female Population Age 45-59","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 45-59","2018"
"FAGE05_CY","2018 Female Population Age 60+","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 60+","2018"
"MRST01_CY","2018 Marital Status: Single","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Single","2018"
"MRST02_CY","2018 Marital Status: Married","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Married","2018"
"MRST03_CY","2018 Marital Status: Divorced","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Divorced","2018"
"MRST04_CY","2018 Marital Status: Widowed","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Widowed","2018"
"EDUC01_CY","2018 Pop 10+/Edu: Illiterate","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Illiterate","2018"
"EDUC02_CY","2018 Pop 10+/Edu: Read and Write","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Read and Write","2018"
"EDUC03_CY","2018 Pop 10+/Edu: Primary","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Primary","2018"
"EDUC04_CY","2018 Pop 10+/Edu: Intermediate","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Intermediate","2018"
"EDUC05_CY","2018 Pop 10+/Edu: Secondary/Equivalent","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Secondary/Equivalent","2018"
"EDUC06_CY","2018 Pop 10+/Edu: Above Secondary","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Above Secondary","2018"
"EDUC07_CY","2018 Pop 10+/Edu: University","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: University","2018"
"EDUC08_CY","2018 Pop 10+/Edu: Post Grad/Masters","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Post Grad/Masters","2018"
"EDUC09_CY","2018 Pop 10+/Edu: Post Grad/Doctorate","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 10+ by Education: Post Grad/Doctorate","2018"
"UNEMP_CY","2017 Unemployed Population","Jobs","Employment","2017 Unemployment (MBR)","2017 Unemployed Population","2017"
"PP_CY","2018 Purchasing Power: Total","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Total","2018"
"PPPRM_CY","2018 Purchasing Power: Per Mill","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Mill","2018"
"PPPC_CY","2018 Purchasing Power: Per Capita","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Capita","2018"
"PPIDX_CY","2018 Purchasing Power: Index","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Index","2018"
