﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2017 Total Population","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Total Population","2017"
"POPDENS_CY","2017 Population Density (per sq. km)","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Density (Population per Square Kilometer)","2017"
"POPPRM_CY","2017 Population Per Mill","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Per Mill","2017"
"MALES_CY","2017 Total Male Population","Population","Gender","2017 Male Population Totals (MBR)","2017 Total Male Population","2017"
"FEMALES_CY","2017 Total Female Population","Population","Gender","2017 Female Population Totals (MBR)","2017 Total Female Population","2017"
"TOTHH_CY","2017 Total Households","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Total Households","2017"
"AVGHHSZ_CY","2017 Average Household Size","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Average Household Size","2017"
"PAGE01_CY","2017 Total Population Age 0-14","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 0-14","2017"
"PAGE02_CY","2017 Total Population Age 15-29","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 15-29","2017"
"PAGE03_CY","2017 Total Population Age 30-44","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 30-44","2017"
"PAGE04_CY","2017 Total Population Age 45-59","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 45-59","2017"
"PAGE05_CY","2017 Total Population Age 60+","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 60+","2017"
"MAGE01_CY","2017 Male Population Age 0-14","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 0-14","2017"
"MAGE02_CY","2017 Male Population Age 15-29","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 15-29","2017"
"MAGE03_CY","2017 Male Population Age 30-44","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 30-44","2017"
"MAGE04_CY","2017 Male Population Age 45-59","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 45-59","2017"
"MAGE05_CY","2017 Male Population Age 60+","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 60+","2017"
"FAGE01_CY","2017 Female Population Age 0-14","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 0-14","2017"
"FAGE02_CY","2017 Female Population Age 15-29","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 15-29","2017"
"FAGE03_CY","2017 Female Population Age 30-44","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 30-44","2017"
"FAGE04_CY","2017 Female Population Age 45-59","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 45-59","2017"
"FAGE05_CY","2017 Female Population Age 60+","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 60+","2017"
"HTYP01_CY","2017 HHs: Not in Nuclear Families","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Not in Nuclear Families","2017"
"HTYP02_CY","2017 HHs: Married Couple without Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Married Couple without Children","2017"
"HTYP03_CY","2017 HHs: Married Couple with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Married Couple with Children","2017"
"HTYP04_CY","2017 HHs: Consensual Union without Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Consensual Union without Children","2017"
"HTYP05_CY","2017 HHs: Consensual Union with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Consensual Union with Children","2017"
"HTYP06_CY","2017 HHs: Father with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Father with Children","2017"
"HTYP07_CY","2017 HHs: Mother with Children","Households","HouseholdsbyType","2017 Households by Type (MBR)","2017 HHs: Mother with Children","2017"
"UNEMP_CY","2016 Unemployed Population","Jobs","Employment","2016 Unemployment (MBR)","2016 Unemployed Population","2016"
"PP_CY","2017 Purchasing Power: Total","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Total","2017"
"PPPRM_CY","2017 Purchasing Power: Per Mill","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Per Mill","2017"
"PPPC_CY","2017 Purchasing Power: Per Capita","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Per Capita","2017"
"PPIDX_CY","2017 Purchasing Power: Index","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Index","2017"
"CS01_CY","2017 Food & Beverage: Total","Spending","Spending","2017 Food & Beverage Expenditures (MBR)","2017 Food & Non-Alcoholic Beverage Expenditures: Total","2017"
"CS01PRM_CY","2017 Food & Beverage: Per Mill","Spending","Spending","2017 Food & Beverage Expenditures (MBR)","2017 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2017"
"CSPC01_CY","2017 Food & Beverage: Per Capita","Spending","Spending","2017 Food & Beverage Expenditures (MBR)","2017 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2017"
"CS01IDX_CY","2017 Food & Beverage: Index","Spending","Spending","2017 Food & Beverage Expenditures (MBR)","2017 Food & Non-Alcoholic Beverage Expenditures: Index","2017"
"CS02_CY","2017 Alcoholic Beverage: Total","Spending","Spending","2017 Alcoholic Beverage Expenditures (MBR)","2017 Alcoholic Beverage Expenditures: Total","2017"
"CS02PRM_CY","2017 Alcoholic Beverage: Per Mill","Spending","Spending","2017 Alcoholic Beverage Expenditures (MBR)","2017 Alcoholic Beverage Expenditures: Per Mill","2017"
"CSPC02_CY","2017 Alcoholic Beverage: Per Capita","Spending","Spending","2017 Alcoholic Beverage Expenditures (MBR)","2017 Alcoholic Beverage Expenditures: Per Capita","2017"
"CS02IDX_CY","2017 Alcoholic Beverage: Index","Spending","Spending","2017 Alcoholic Beverage Expenditures (MBR)","2017 Alcoholic Beverage Expenditures: Index","2017"
"CS03_CY","2017 Tobacco: Total","Spending","Spending","2017 Tobacco Expenditures (MBR)","2017 Tobacco Expenditures: Total","2017"
"CS03PRM_CY","2017 Tobacco: Per Mill","Spending","Spending","2017 Tobacco Expenditures (MBR)","2017 Tobacco Expenditures: Per Mill","2017"
"CSPC03_CY","2017 Tobacco: Per Capita","Spending","Spending","2017 Tobacco Expenditures (MBR)","2017 Tobacco Expenditures: Per Capita","2017"
"CS03IDX_CY","2017 Tobacco: Index","Spending","Spending","2017 Tobacco Expenditures (MBR)","2017 Tobacco Expenditures: Index","2017"
"CS04_CY","2017 Clothing: Total","Spending","Spending","2017 Clothing Expenditures (MBR)","2017 Clothing Expenditures: Total","2017"
"CS04PRM_CY","2017 Clothing: Per Mill","Spending","Spending","2017 Clothing Expenditures (MBR)","2017 Clothing Expenditures: Per Mill","2017"
"CSPC04_CY","2017 Clothing: Per Capita","Spending","Spending","2017 Clothing Expenditures (MBR)","2017 Clothing Expenditures: Per Capita","2017"
"CS04IDX_CY","2017 Clothing: Index","Spending","Spending","2017 Clothing Expenditures (MBR)","2017 Clothing Expenditures: Index","2017"
"CS05_CY","2017 Footwear: Total","Spending","Spending","2017 Footwear Expenditures (MBR)","2017 Footwear Expenditures: Total","2017"
"CS05PRM_CY","2017 Footwear: Per Mill","Spending","Spending","2017 Footwear Expenditures (MBR)","2017 Footwear Expenditures: Per Mill","2017"
"CSPC05_CY","2017 Footwear: Per Capita","Spending","Spending","2017 Footwear Expenditures (MBR)","2017 Footwear Expenditures: Per Capita","2017"
"CS05IDX_CY","2017 Footwear: Index","Spending","Spending","2017 Footwear Expenditures (MBR)","2017 Footwear Expenditures: Index","2017"
"CS06_CY","2017 Furniture/Furnishing: Total","Spending","Spending","2017 Furniture & Furnishing Expenditures (MBR)","2017 Furniture, Furnishing, & Floor Covering Expenditures: Total","2017"
"CS06PRM_CY","2017 Furniture/Furnishing: Per Mill","Spending","Spending","2017 Furniture & Furnishing Expenditures (MBR)","2017 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill","2017"
"CSPC06_CY","2017 Furniture/Furnishing: Per Capita","Spending","Spending","2017 Furniture & Furnishing Expenditures (MBR)","2017 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita","2017"
"CS06IDX_CY","2017 Furniture/Furnishing: Index","Spending","Spending","2017 Furniture & Furnishing Expenditures (MBR)","2017 Furniture, Furnishing, & Floor Covering Expenditures: Index","2017"
"CS07_CY","2017 Household Textiles: Total","Spending","Spending","2017 Household Textiles Expenditures (MBR)","2017 Household Textiles Expenditures: Total","2017"
"CS07PRM_CY","2017 Household Textiles: Per Mill","Spending","Spending","2017 Household Textiles Expenditures (MBR)","2017 Household Textiles Expenditures: Per Mill","2017"
"CSPC07_CY","2017 Household Textiles: Per Capita","Spending","Spending","2017 Household Textiles Expenditures (MBR)","2017 Household Textiles Expenditures: Per Capita","2017"
"CS07IDX_CY","2017 Household Textiles: Index","Spending","Spending","2017 Household Textiles Expenditures (MBR)","2017 Household Textiles Expenditures: Index","2017"
"CS08_CY","2017 Household Appliances: Total","Spending","Spending","2017 Household Appliances Expenditures (MBR)","2017 Household Appliances Expenditures: Total","2017"
"CS08PRM_CY","2017 Household Appliances: Per Mill","Spending","Spending","2017 Household Appliances Expenditures (MBR)","2017 Household Appliances Expenditures: Per Mill","2017"
"CSPC08_CY","2017 Household Appliances: Per Capita","Spending","Spending","2017 Household Appliances Expenditures (MBR)","2017 Household Appliances Expenditures: Per Capita","2017"
"CS08IDX_CY","2017 Household Appliances: Index","Spending","Spending","2017 Household Appliances Expenditures (MBR)","2017 Household Appliances Expenditures: Index","2017"
"CS09_CY","2017 Household Utensils: Total","Spending","Spending","2017 Household Utensils Expenditures (MBR)","2017 Glassware, Tableware, & Household Utensils Expenditures: Total","2017"
"CS09PRM_CY","2017 Household Utensils: Per Mill","Spending","Spending","2017 Household Utensils Expenditures (MBR)","2017 Glassware, Tableware, & Household Utensils Expenditures: Per Mill","2017"
"CSPC09_CY","2017 Household Utensils: Per Capita","Spending","Spending","2017 Household Utensils Expenditures (MBR)","2017 Glassware, Tableware, & Household Utensils Expenditures: Per Capita","2017"
"CS09IDX_CY","2017 Household Utensils: Index","Spending","Spending","2017 Household Utensils Expenditures (MBR)","2017 Glassware, Tableware, & Household Utensils Expenditures: Index","2017"
"CS10_CY","2017 House & Garden Tools: Total","Spending","Spending","2017 House & Garden Expenditures (MBR)","2017 House & Garden Tools/Equipment Expenditures: Total","2017"
"CS10PRM_CY","2017 House & Garden Tools: Per Mill","Spending","Spending","2017 House & Garden Expenditures (MBR)","2017 House & Garden Tools/Equipment Expenditures: Per Mill","2017"
"CSPC10_CY","2017 House & Garden Tools: Per Capita","Spending","Spending","2017 House & Garden Expenditures (MBR)","2017 House & Garden Tools/Equipment Expenditures: Per Capita","2017"
"CS10IDX_CY","2017 House & Garden Tools: Index","Spending","Spending","2017 House & Garden Expenditures (MBR)","2017 House & Garden Tools/Equipment Expenditures: Index","2017"
"CS11_CY","2017 Household Maintenance: Total","Spending","Spending","2017 Household Maintenance Expenditures (MBR)","2017 Routine Household Maintenance Expenditures: Total","2017"
"CS11PRM_CY","2017 Household Maintenance: Per Mill","Spending","Spending","2017 Household Maintenance Expenditures (MBR)","2017 Routine Household Maintenance Expenditures: Per Mill","2017"
"CSPC11_CY","2017 Household Maintenance: Per Capita","Spending","Spending","2017 Household Maintenance Expenditures (MBR)","2017 Routine Household Maintenance Expenditures: Per Capita","2017"
"CS11IDX_CY","2017 Household Maintenance: Index","Spending","Spending","2017 Household Maintenance Expenditures (MBR)","2017 Routine Household Maintenance Expenditures: Index","2017"
"CS12_CY","2017 Medical Products: Total","Spending","Spending","2017 Medical Products & Supplies Expenditures (MBR)","2017 Medical Products & Equipment/Appliances Expenditures: Total","2017"
"CS12PRM_CY","2017 Medical Products: Per Mill","Spending","Spending","2017 Medical Products & Supplies Expenditures (MBR)","2017 Medical Products & Equipment/Appliances Expenditures: Per Mill","2017"
"CSPC12_CY","2017 Medical Products: Per Capita","Spending","Spending","2017 Medical Products & Supplies Expenditures (MBR)","2017 Medical Products & Equipment/Appliances Expenditures: Per Capita","2017"
"CS12IDX_CY","2017 Medical Products: Index","Spending","Spending","2017 Medical Products & Supplies Expenditures (MBR)","2017 Medical Products & Equipment/Appliances Expenditures: Index","2017"
"CS13_CY","2017 Electronics & IT: Total","Spending","Spending","2017 Consumer Electronics Expenditures (MBR)","2017 Consumer Electronics & Photo/IT Equipment Expenditures: Total","2017"
"CS13PRM_CY","2017 Electronics & IT: Per Mill","Spending","Spending","2017 Consumer Electronics Expenditures (MBR)","2017 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill","2017"
"CSPC13_CY","2017 Electronics & IT: Per Capita","Spending","Spending","2017 Consumer Electronics Expenditures (MBR)","2017 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita","2017"
"CS13IDX_CY","2017 Electronics & IT: Index","Spending","Spending","2017 Consumer Electronics Expenditures (MBR)","2017 Consumer Electronics & Photo/IT Equipment Expenditures: Index","2017"
"CS14_CY","2017 Recreation Durables: Total","Spending","Spending","2017 Recreation & Culture Durable Expenditures (MBR)","2017 Recreation & Culture Durable Expenditures: Total","2017"
"CS14PRM_CY","2017 Recreation Durables: Per Mill","Spending","Spending","2017 Recreation & Culture Durable Expenditures (MBR)","2017 Recreation & Culture Durable Expenditures: Per Mill","2017"
"CSPC14_CY","2017 Recreation Durables: Per Capita","Spending","Spending","2017 Recreation & Culture Durable Expenditures (MBR)","2017 Recreation & Culture Durable Expenditures: Per Capita","2017"
"CS14IDX_CY","2017 Recreation Durables: Index","Spending","Spending","2017 Recreation & Culture Durable Expenditures (MBR)","2017 Recreation & Culture Durable Expenditures: Index","2017"
"CS15_CY","2017 Toys/Sports/Pets: Total","Spending","Spending","2017 Entertainment Expenditures (MBR)","2017 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total","2017"
"CS15PRM_CY","2017 Toys/Sports/Pets: Per Mill","Spending","Spending","2017 Entertainment Expenditures (MBR)","2017 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill","2017"
"CSPC15_CY","2017 Toys/Sports/Pets: Per Capita","Spending","Spending","2017 Entertainment Expenditures (MBR)","2017 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita","2017"
"CS15IDX_CY","2017 Toys/Sports/Pets: Index","Spending","Spending","2017 Entertainment Expenditures (MBR)","2017 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index","2017"
"CS16_CY","2017 Recreational Services: Total","Spending","Spending","2017 Recreational & Cultural Service Expenditures (MBR)","2017 Recreational & Cultural Service Expenditures: Total","2017"
"CS16PRM_CY","2017 Recreational Services: Per Mill","Spending","Spending","2017 Recreational & Cultural Service Expenditures (MBR)","2017 Recreational & Cultural Service Expenditures: Per Mill","2017"
"CSPC16_CY","2017 Recreational Services: Per Capita","Spending","Spending","2017 Recreational & Cultural Service Expenditures (MBR)","2017 Recreational & Cultural Service Expenditures: Per Capita","2017"
"CS16IDX_CY","2017 Recreational Services: Index","Spending","Spending","2017 Recreational & Cultural Service Expenditures (MBR)","2017 Recreational & Cultural Service Expenditures: Index","2017"
"CS17_CY","2017 Books & Stationery: Total","Spending","Spending","2017 Books & Stationery Expenditures (MBR)","2017 Books, Newspapers, & Stationery Expenditures: Total","2017"
"CS17PRM_CY","2017 Books & Stationery: Per Mill","Spending","Spending","2017 Books & Stationery Expenditures (MBR)","2017 Books, Newspapers, & Stationery Expenditures: Per Mill","2017"
"CSPC17_CY","2017 Books & Stationery: Per Capita","Spending","Spending","2017 Books & Stationery Expenditures (MBR)","2017 Books, Newspapers, & Stationery Expenditures: Per Capita","2017"
"CS17IDX_CY","2017 Books & Stationery: Index","Spending","Spending","2017 Books & Stationery Expenditures (MBR)","2017 Books, Newspapers, & Stationery Expenditures: Index","2017"
"CS18_CY","2017 Catering Services: Total","Spending","Spending","2017 Catering Services Expenditures (MBR)","2017 Catering Services Expenditures: Total","2017"
"CS18PRM_CY","2017 Catering Services: Per Mill","Spending","Spending","2017 Catering Services Expenditures (MBR)","2017 Catering Services Expenditures: Per Mill","2017"
"CSPC18_CY","2017 Catering Services: Per Capita","Spending","Spending","2017 Catering Services Expenditures (MBR)","2017 Catering Services Expenditures: Per Capita","2017"
"CS18IDX_CY","2017 Catering Services: Index","Spending","Spending","2017 Catering Services Expenditures (MBR)","2017 Catering Services Expenditures: Index","2017"
"CS19_CY","2017 Personal Care: Total","Spending","Spending","2017 Personal Care Expenditures (MBR)","2017 Personal Care Expenditures: Total","2017"
"CS19PRM_CY","2017 Personal Care: Per Mill","Spending","Spending","2017 Personal Care Expenditures (MBR)","2017 Personal Care Expenditures: Per Mill","2017"
"CSPC19_CY","2017 Personal Care: Per Capita","Spending","Spending","2017 Personal Care Expenditures (MBR)","2017 Personal Care Expenditures: Per Capita","2017"
"CS19IDX_CY","2017 Personal Care: Index","Spending","Spending","2017 Personal Care Expenditures (MBR)","2017 Personal Care Expenditures: Index","2017"
"CS20_CY","2017 Personal Effects: Total","Spending","Spending","2017 Jewelry & Personal Effects Expenditures (MBR)","2017 Jewelry, Watches, & Personal Effects Expenditures: Total","2017"
"CS20PRM_CY","2017 Personal Effects: Per Mill","Spending","Spending","2017 Jewelry & Personal Effects Expenditures (MBR)","2017 Jewelry, Watches, & Personal Effects Expenditures: Per Mill","2017"
"CSPC20_CY","2017 Personal Effects: Per Capita","Spending","Spending","2017 Jewelry & Personal Effects Expenditures (MBR)","2017 Jewelry, Watches, & Personal Effects Expenditures: Per Capita","2017"
"CS20IDX_CY","2017 Personal Effects: Index","Spending","Spending","2017 Jewelry & Personal Effects Expenditures (MBR)","2017 Jewelry, Watches, & Personal Effects Expenditures: Index","2017"
