Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
HTYP01A_CY,2015 HHs: 1 Family - Married w/child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: One-family Households - Married Couple With Children,2015
HTYP02A_CY,2015 HHs: 1 Family - Married w/o child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: One-family Households - Married Couple Without Children,2015
HTYP03A_CY,2015 HHs: 1 Family - Mother w/child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Mother With Children,2015
HTYP04A_CY,2015 HHs: 1 Family - Father w/child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Father With Children,2015
HTYP05A_CY,2015 HHs: 1 Family - Unmarried w/child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Unmarried Couple With Children,2015
HTYP06A_CY,2015 HHs: 1 Family - Unmarried w/o child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Unmarried Couple Without Children,2015
HTYP07A_CY,2015 HHs: 2 or More Families,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Two or More Family Households,2015
HTYP08A_CY,2015 HHs: One Person,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Non-family Households - One Person Households,2015
HTYP09A_CY,2015 HHs: Non-family - Multi-person,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Non-family Households - Multi-person Households,2015
EDUC01_CY,2015 Pop 15+/Edu: Without Education,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Without Education,2015
EDUC02_CY,2015 Pop 15+/Edu: Incomplete Primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Incomplete Primary Education,2015
EDUC03_CY,2015 Pop 15+/Edu: Primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Primary School,2015
EDUC04_CY,2015 Pop 15+/Edu: Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Secondary School,2015
EDUC05_CY,2015 Pop 15+/Edu: High School,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: High School,2015
