Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2016 Total Population,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Total Population,2016
POPDENS_CY,2016 Population Density (per sq. km),Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Density (Population per Square Kilometer),2016
POPPRM_CY,2016 Population Per Mill,Population,Population Totals (MBR),2016 Population Totals (MBR),2016 Population Per Mill,2016
MALES_CY,2016 Total Male Population,Population,Gender (MBR),2016 Male Population Totals (MBR),2016 Total Male Population,2016
FEMALES_CY,2016 Total Female Population,Population,Gender (MBR),2016 Female Population Totals (MBR),2016 Total Female Population,2016
TOTHH_CY,2016 Total Households,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Total Households,2016
AVGHHSZ_CY,2016 Average Household Size,Households,Household Totals (MBR),2016 Household Totals (MBR),2016 Average Household Size,2016
MRST01_CY,2016 Marital Status: Single,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Single,2016
MRST02_CY,2016 Marital Status: Married,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Married,2016
MRST03_CY,2016 Marital Status: Divorced,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Divorced,2016
MRST04_CY,2016 Marital Status: Widowed,Marital Status,Marital Status (MBR),2016 Marital Status (MBR),2016 Marital Status: Widowed,2016
EDUC01_CY,2016 Pop 10+/Edu: PhD,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: PhD,2016
EDUC02_CY,2016 Pop 10+/Edu: Master/High Diploma,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Master/High Diploma,2016
EDUC03_CY,2016 Pop 10+/Edu: University,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: University,2016
EDUC04_CY,2016 Pop 10+/Edu: Pre-university Diploma,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Pre-university Diploma,2016
EDUC05_CY,2016 Pop 10+/Edu: Secondary,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Secondary/Equivalent,2016
EDUC06_CY,2016 Pop 10+/Edu: Intermediate,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Intermediate,2016
EDUC07_CY,2016 Pop 10+/Edu: Primary,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Primary,2016
EDUC08_CY,2016 Pop 10+/Edu: Read and Write,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Read and Write,2016
EDUC09_CY,2016 Pop 10+/Edu: Illiterate,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop Age 10+ by Education: Illiterate,2016
PP_CY,2016 Purchasing Power: Total,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Total,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Mill,2016
PPPC_CY,2016 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Capita,2016
PPIDX_CY,2016 Purchasing Power: Index,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Index,2016
CS01_CY,2016 Food & Beverage: Total,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Total,2016
CS01PRM_CY,2016 Food & Beverage: Per Mill,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2016
CSPC01_CY,2016 Food & Beverage: Per Capita,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2016
CS01IDX_CY,2016 Food & Beverage: Index,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Index,2016
CS02_CY,2016 Alcoholic Beverage: Total,Spending,Spending (MBR),2016 Alcoholic Beverage Expenditures (MBR),2016 Alcoholic Beverage Expenditures: Total,2016
