﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"MALES_CY","2018 Total Male Population","Population","Gender","2018 Male Population Totals (MBR)","2018 Total Male Population","2018"
"FEMALES_CY","2018 Total Female Population","Population","Gender","2018 Female Population Totals (MBR)","2018 Total Female Population","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"PAGE01_CY","2018 Total Population Age 0-14","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 0-14","2018"
"PAGE02_CY","2018 Total Population Age 15-29","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 15-29","2018"
"PAGE03_CY","2018 Total Population Age 30-44","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 30-44","2018"
"PAGE04_CY","2018 Total Population Age 45-59","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 45-59","2018"
"PAGE05_CY","2018 Total Population Age 60+","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 60+","2018"
"MAGE01_CY","2018 Male Population Age 0-14","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 0-14","2018"
"MAGE02_CY","2018 Male Population Age 15-29","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 15-29","2018"
"MAGE03_CY","2018 Male Population Age 30-44","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 30-44","2018"
"MAGE04_CY","2018 Male Population Age 45-59","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 45-59","2018"
"MAGE05_CY","2018 Male Population Age 60+","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 60+","2018"
"FAGE01_CY","2018 Female Population Age 0-14","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 0-14","2018"
"FAGE02_CY","2018 Female Population Age 15-29","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 15-29","2018"
"FAGE03_CY","2018 Female Population Age 30-44","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 30-44","2018"
"FAGE04_CY","2018 Female Population Age 45-59","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 45-59","2018"
"FAGE05_CY","2018 Female Population Age 60+","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 60+","2018"
"HINC01_CY","2018 HHs: 1st Quintile (Below 49,775 SGD)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 1st (lowest) Income Quintile (Below 49,775 SGD)","2018"
"HINC02_CY","2018 HHs: 2nd Quintile (49,775 to 76,632 SGD)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 2nd Income Quintile (49,775 to 76,632 SGD)","2018"
"HINC03_CY","2018 HHs: 3rd Quintile (76,633 to 113,059 SGD)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 3rd Income Quintile (76,633 to 113,059 SGD)","2018"
"HINC04_CY","2018 HHs: 4th Quintile (113,060 to 169,323 SGD)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 4th Income Quintile (113,060 to 169,323 SGD)","2018"
"HINC05_CY","2018 HHs: 5th Quintile (169,324 SGD and above)","Income","HouseholdsbyIncome","2018 Households by Income (MBR)","2018 Total Households in 5th Income Quintile (169,324 SGD and above)","2018"
"HTYP01_CY","2018 HHs: No family nucleus","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: No family nucleus","2018"
"HTYP02_CY","2018 HHs: One nucleus - 1 generation","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: One family nucleus - one generation","2018"
"HTYP03_CY","2018 HHs: One nucleus - 2 generations","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households By Type: One family nucleus - two generations","2018"
"HTYP04_CY","2018 HHs: One nucleus - 3 or more generations","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households By Type: One family nucleus - three or more generations","2018"
"HTYP05_CY","2018 HHs: Two nuclei - 1 or 2 generations","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households By Type: Two family nuclei - one or two generations","2018"
"HTYP06_CY","2018 HHs: Two nuclei - 3 or more generations","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households By Type: Two family nuclei - three or more generations","2018"
"HTYP07_CY","2018 HHs: 3 or more family nuclei","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households By Type: Three or more family nuclei","2018"
"MRST01_CY","2018 Marital Status: Single","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Single","2018"
"MRST02_CY","2018 Marital Status: Married","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Married","2018"
"MRST03_CY","2018 Marital Status: Divorced","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Divorced","2018"
"MRST04_CY","2018 Marital Status: Widowed","Marital Status","MaritalStatus","2018 Marital Status (MBR)","2018 Marital Status: Widowed","2018"
"EDUC01_CY","2018 Pop 15+/Edu: No Qualification","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 15+ by Education: No Qualification","2018"
"EDUC02_CY","2018 Pop 15+/Edu: Primary","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 15+ by Education: Primary","2018"
