﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2017 Total Population","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Total Population","2017"
"POPDENS_CY","2017 Population Density (per sq. km)","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Density (Population per Square Kilometer)","2017"
"POPPRM_CY","2017 Population Per Mill","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Per Mill","2017"
"MALES_CY","2017 Total Male Population","Population","Gender","2017 Male Population Totals (MBR)","2017 Total Male Population","2017"
"FEMALES_CY","2017 Total Female Population","Population","Gender","2017 Female Population Totals (MBR)","2017 Total Female Population","2017"
"TOTHH_CY","2017 Total Households","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Total Households","2017"
"AVGHHSZ_CY","2017 Average Household Size","Households","HouseholdTotals","2017 Household Totals (MBR)","2017 Average Household Size","2017"
"PAGE01_CY","2017 Total Population Age 0-14","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 0-14","2017"
"PAGE02_CY","2017 Total Population Age 15-29","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 15-29","2017"
"PAGE03_CY","2017 Total Population Age 30-44","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 30-44","2017"
"PAGE04_CY","2017 Total Population Age 45-59","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 45-59","2017"
"PAGE05_CY","2017 Total Population Age 60+","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 60+","2017"
"MAGE01_CY","2017 Male Population Age 0-14","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 0-14","2017"
"MAGE02_CY","2017 Male Population Age 15-29","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 15-29","2017"
"MAGE03_CY","2017 Male Population Age 30-44","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 30-44","2017"
"MAGE04_CY","2017 Male Population Age 45-59","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 45-59","2017"
"MAGE05_CY","2017 Male Population Age 60+","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 60+","2017"
"FAGE01_CY","2017 Female Population Age 0-14","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 0-14","2017"
"FAGE02_CY","2017 Female Population Age 15-29","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 15-29","2017"
"FAGE03_CY","2017 Female Population Age 30-44","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 30-44","2017"
"FAGE04_CY","2017 Female Population Age 45-59","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 45-59","2017"
"FAGE05_CY","2017 Female Population Age 60+","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 60+","2017"
"HINC01_CY","2017 HHs: 1st Quintile (Below 465,874 RSD)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 1st (lowest) Income Quintile (Below 465,874 RSD)","2017"
"HINC02_CY","2017 HHs: 2nd Quintile (465,874 to 666,077 RSD)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 2nd Income Quintile (465,874 to 666,077 RSD)","2017"
"HINC03_CY","2017 HHs: 3rd Quintile (666,078 to 1,045,723 RSD)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 3rd Income Quintile (666,078 to 1,045,723 RSD)","2017"
"HINC04_CY","2017 HHs: 4th Quintile (1,045,724 to 1,568,584 RSD)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 4th Income Quintile (1,045,724 to 1,568,584 RSD)","2017"
"HINC05_CY","2017 HHs: 5th Quintile (1,568,585 RSD and above)","Income","HouseholdsbyIncome","2017 Households by Income (MBR)","2017 Total Households in 5th Income Quintile (1,568,585 RSD and above)","2017"
"UNEMP_CY","2016 Unemployed Population","Jobs","Employment","2016 Unemployment (MBR)","2016 Unemployed Population","2016"
"PP_CY","2017 Purchasing Power: Total","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Total","2017"
"PPPRM_CY","2017 Purchasing Power: Per Mill","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Per Mill","2017"
"PPPC_CY","2017 Purchasing Power: Per Capita","Income","PurchasingPower","2017 Purchasing Power (MBR)","2017 Purchasing Power: Per Capita","2017"
