﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"MRST01_CY","2020 Marital Status: Single","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Single","2020"
"MRST02_CY","2020 Marital Status: Married","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Married","2020"
"MRST03_CY","2020 Marital Status: Divorced","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Divorced","2020"
"MRST04_CY","2020 Marital Status: Widowed","Marital Status","MaritalStatus","2020 Marital Status (MBR)","2020 Marital Status: Widowed","2020"
"EDUC01_CY","2020 Pop 3+/Edu: Primary-Incomplete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Primary-Incomplete","2020"
"EDUC02_CY","2020 Pop 3+/Edu: Primary-Complete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Primary-Complete","2020"
"EDUC03_CY","2020 Pop 3+/Edu: Secondary-Junior","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Secondary-Junior","2020"
"EDUC04_CY","2020 Pop 3+/Edu: Secondary-Senior","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Secondary-Senior","2020"
"EDUC05_CY","2020 Pop 3+/Edu: Tertiary-Non-Degree Course","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Tertiary-Non-Degree Course","2020"
"EDUC06_CY","2020 Pop 3+/Edu: Tertiary-Degree Course","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Tertiary-Degree Course","2020"
"EDUC07_CY","2020 Pop 3+/Edu: Other","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 3+ by Education: Other","2020"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
