﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2022 Total Population","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Total Population","2022"
"POPDENS_CY","2022 Population Density (per sq. km)","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Population Density (Population per Square Kilometer)","2022"
"POPPRM_CY","2022 Population Per Mill","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Population Per Mill","2022"
"MALES_CY","2022 Total Male Population","Population","Gender","2022 Male Population Totals (MBR)","2022 Total Male Population","2022"
"FEMALES_CY","2022 Total Female Population","Population","Gender","2022 Female Population Totals (MBR)","2022 Total Female Population","2022"
"TOTHH_CY","2022 Total Households","Households","HouseholdTotals","2022 Household Totals (MBR)","2022 Total Households","2022"
"AVGHHSZ_CY","2022 Average Household Size","Households","HouseholdTotals","2022 Household Totals (MBR)","2022 Average Household Size","2022"
"PAGE01_CY","2022 Total Population Age 0-14","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 0-14","2022"
"PAGE02_CY","2022 Total Population Age 15-29","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 15-29","2022"
"PAGE03_CY","2022 Total Population Age 30-44","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 30-44","2022"
"PAGE04_CY","2022 Total Population Age 45-59","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 45-59","2022"
"PAGE05_CY","2022 Total Population Age 60+","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 60+","2022"
"MAGE01_CY","2022 Male Population Age 0-14","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 0-14","2022"
"MAGE02_CY","2022 Male Population Age 15-29","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 15-29","2022"
"MAGE03_CY","2022 Male Population Age 30-44","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 30-44","2022"
"MAGE04_CY","2022 Male Population Age 45-59","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 45-59","2022"
"MAGE05_CY","2022 Male Population Age 60+","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 60+","2022"
"FAGE01_CY","2022 Female Population Age 0-14","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 0-14","2022"
"FAGE02_CY","2022 Female Population Age 15-29","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 15-29","2022"
"FAGE03_CY","2022 Female Population Age 30-44","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 30-44","2022"
"FAGE04_CY","2022 Female Population Age 45-59","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 45-59","2022"
"FAGE05_CY","2022 Female Population Age 60+","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 60+","2022"
"HINC01_CY","2022 HHs: 1st Quintile (Below €22,224)","Income","HouseholdsbyIncome","2022 Households by Income (MBR)","2022 Total Households in 1st (lowest) Income Quintile (Below €22,224)","2022"
"HINC02_CY","2022 HHs: 2nd Quintile (€22,224 to €33,402)","Income","HouseholdsbyIncome","2022 Households by Income (MBR)","2022 Total Households in 2nd Income Quintile (€22,224 to €33,402)","2022"
"HINC03_CY","2022 HHs: 3rd Quintile (€33,403 to €45,028)","Income","HouseholdsbyIncome","2022 Households by Income (MBR)","2022 Total Households in 3rd Income Quintile (€33,403 to €45,028)","2022"
"HINC04_CY","2022 HHs: 4th Quintile (€45,029 to €61,069)","Income","HouseholdsbyIncome","2022 Households by Income (MBR)","2022 Total Households in 4th Income Quintile (€45,029 to €61,069)","2022"
"HINC05_CY","2022 HHs: 5th Quintile (€61,070 and above)","Income","HouseholdsbyIncome","2022 Households by Income (MBR)","2022 Total Households in 5th Income Quintile (€61,070 and above)","2022"
"MRST01_CY","2022 Marital Status: Single","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Single","2022"
"MRST02_CY","2022 Marital Status: Married","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Married","2022"
"MRST03_CY","2022 Marital Status: Divorced","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Divorced","2022"
"MRST04_CY","2022 Marital Status: Widowed","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Widowed","2022"
"MRST_BASE","2022 Marital Status Base","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status Base","2022"
"EDUC01_CY","2022 Pop 15+/Edu: Basic Education","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Basic Education","2022"
"EDUC02A_CY","2022 Pop 15+/Edu: Upper Secondary Education","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Upper Secondary Education","2022"
"EDUC03B_CY","2022 Pop 15+/Edu: Post-Secondary Non-Tertiary","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Post-Secondary Non-Tertiary","2022"
