Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Vintage
PAGE01_CY,2018 Total Population Age 0-14,2018 Total Population Age 0-14,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE02_CY,2018 Total Population Age 15-29,2018 Total Population Age 15-29,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE03_CY,2018 Total Population Age 30-44,2018 Total Population Age 30-44,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE04_CY,2018 Total Population Age 45-59,2018 Total Population Age 45-59,2018 Population Totals (MBR),15YearIncrements,Age,2018
PAGE05_CY,2018 Total Population Age 60+,2018 Total Population Age 60+,2018 Population Totals (MBR),15YearIncrements,Age,2018
MAGE01_CY,2018 Male Population Age 0-14,2018 Male Population Age 0-14,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE02_CY,2018 Male Population Age 15-29,2018 Male Population Age 15-29,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE03_CY,2018 Male Population Age 30-44,2018 Male Population Age 30-44,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE04_CY,2018 Male Population Age 45-59,2018 Male Population Age 45-59,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
MAGE05_CY,2018 Male Population Age 60+,2018 Male Population Age 60+,2018 Male Population Totals (MBR),15YearIncrements,Age,2018
FAGE01_CY,2018 Female Population Age 0-14,2018 Female Population Age 0-14,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE02_CY,2018 Female Population Age 15-29,2018 Female Population Age 15-29,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE03_CY,2018 Female Population Age 30-44,2018 Female Population Age 30-44,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE04_CY,2018 Female Population Age 45-59,2018 Female Population Age 45-59,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
FAGE05_CY,2018 Female Population Age 60+,2018 Female Population Age 60+,2018 Female Population Totals (MBR),15YearIncrements,Age,2018
EDUC01_CY,2018 Pop 6+/Edu: No Schooling,2018 Population Age 6+ by Education: No Schooling,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
EDUC02_CY,2018 Pop 6+/Edu: Primary School,2018 Population Age 6+ by Education: Primary School Education,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
EDUC03_CY,2018 Pop 6+/Edu: Junior Middle School,2018 Population Age 6+ by Education: Junior Middle School Education,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
EDUC04_CY,2018 Pop 6+/Edu: Senior High School,2018 Population Age 6+ by Education: Senior High School Education,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
EDUC05_CY,2018 Pop 6+/Edu: Junior College,2018 Population Age 6+ by Education: Junior College Education,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
EDUC06_CY,2018 Pop 6+/Edu: University and Above,2018 Population Age 6+ by Education: University and Above Education,2018 Educational Attainment (MBR),EducationalAttainment,Education,2018
UNEMP_CY,2017 Unemployed Population,2017 Unemployed Population,2017 Unemployment (MBR),Employment,Jobs,2017
MALES_CY,2018 Total Male Population,2018 Total Male Population,2018 Male Population Totals (MBR),Gender,Population,2018
FEMALES_CY,2018 Total Female Population,2018 Total Female Population,2018 Female Population Totals (MBR),Gender,Population,2018
HINC01_CY,"2018 HHs: 1st Quintile (Below 36,405 CNY)","2018 Total Households in 1st (lowest) Income Quintile (Below 36,405 CNY)",2018 Households by Income (MBR),HouseholdsbyIncome,Income,2018
HINC02_CY,"2018 HHs: 2nd Quintile (36,405 to 56,047 CNY)","2018 Total Households in 2nd Income Quintile (36,405 to 56,047 CNY)",2018 Households by Income (MBR),HouseholdsbyIncome,Income,2018
HINC03_CY,"2018 HHs: 3rd Quintile (56,048 to 82,689 CNY)","2018 Total Households in 3rd Income Quintile (56,048 to 82,689 CNY)",2018 Households by Income (MBR),HouseholdsbyIncome,Income,2018
HINC04_CY,"2018 HHs: 4th Quintile (82,690 to 123,840 CNY)","2018 Total Households in 4th Income Quintile (82,690 to 123,840 CNY)",2018 Households by Income (MBR),HouseholdsbyIncome,Income,2018
HINC05_CY,"2018 HHs: 5th Quintile (123,841 CNY and above)","2018 Total Households in 5th Income Quintile (123,841 CNY and above)",2018 Households by Income (MBR),HouseholdsbyIncome,Income,2018
HTYP01_CY,2018 HHs: One Generation,2018 Households by Type: One Generation,2018 Households by Type (MBR),HouseholdsbyType,Households,2018
HTYP02_CY,2018 HHs: Two Generations,2018 Households by Type: Two Generations,2018 Households by Type (MBR),HouseholdsbyType,Households,2018
HTYP03_CY,2018 HHs: Three Generations,2018 Households by Type: Three Generations,2018 Households by Type (MBR),HouseholdsbyType,Households,2018
HTYP04_CY,2018 HHs: Four or More Generations,2018 Households By Type: Four or More Generations,2018 Households by Type (MBR),HouseholdsbyType,Households,2018
TOTHH_CY,2018 Total Households,2018 Total Households,2018 Household Totals (MBR),HouseholdTotals,Households,2018
