﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2022 Total Population","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Total Population","2022"
"POPDENS_CY","2022 Population Density (per sq. km)","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Population Density (Population per Square Kilometer)","2022"
"POPPRM_CY","2022 Population Per Mill","Population","PopulationTotals","2022 Population Totals (MBR)","2022 Population Per Mill","2022"
"MALES_CY","2022 Total Male Population","Population","Gender","2022 Male Population Totals (MBR)","2022 Total Male Population","2022"
"FEMALES_CY","2022 Total Female Population","Population","Gender","2022 Female Population Totals (MBR)","2022 Total Female Population","2022"
"TOTHH_CY","2022 Total Households","Households","HouseholdTotals","2022 Household Totals (MBR)","2022 Total Households","2022"
"AVGHHSZ_CY","2022 Average Household Size","Households","HouseholdTotals","2022 Household Totals (MBR)","2022 Average Household Size","2022"
"PAGE01_CY","2022 Total Population Age 0-14","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 0-14","2022"
"PAGE02_CY","2022 Total Population Age 15-29","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 15-29","2022"
"PAGE03_CY","2022 Total Population Age 30-44","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 30-44","2022"
"PAGE04_CY","2022 Total Population Age 45-59","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 45-59","2022"
"PAGE05_CY","2022 Total Population Age 60+","Age","15YearIncrements","2022 Population Totals (MBR)","2022 Total Population Age 60+","2022"
"MAGE01_CY","2022 Male Population Age 0-14","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 0-14","2022"
"MAGE02_CY","2022 Male Population Age 15-29","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 15-29","2022"
"MAGE03_CY","2022 Male Population Age 30-44","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 30-44","2022"
"MAGE04_CY","2022 Male Population Age 45-59","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 45-59","2022"
"MAGE05_CY","2022 Male Population Age 60+","Age","15YearIncrements","2022 Male Population Totals (MBR)","2022 Male Population Age 60+","2022"
"FAGE01_CY","2022 Female Population Age 0-14","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 0-14","2022"
"FAGE02_CY","2022 Female Population Age 15-29","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 15-29","2022"
"FAGE03_CY","2022 Female Population Age 30-44","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 30-44","2022"
"FAGE04_CY","2022 Female Population Age 45-59","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 45-59","2022"
"FAGE05_CY","2022 Female Population Age 60+","Age","15YearIncrements","2022 Female Population Totals (MBR)","2022 Female Population Age 60+","2022"
"HTYP01A_CY","2022 HHs: Nuclear Families","Households","HouseholdsbyType","2022 Households by Type (MBR)","2022 Households by Type: Nuclear Families","2022"
"HTYP02A_CY","2022 HHs: Relatives Excluding Nuclear Families","Households","HouseholdsbyType","2022 Households by Type (MBR)","2022 Households by Type: Relative Households Excluding Nuclear Families","2022"
"HTYP03A_CY","2022 HHs: Non-Relatives","Households","HouseholdsbyType","2022 Households by Type (MBR)","2022 Households by Type: Households Including Non-Relatives","2022"
"HTYP04A_CY","2022 HHs: Single Person","Households","HouseholdsbyType","2022 Households by Type (MBR)","2022 Households by Type: Single Person","2022"
"HTYP_BASE","2022 Households by Type Base","Households","HouseholdsbyType","2022 Households by Type (MBR)","2022 Households by Type Base","2022"
"MRST01_CY","2022 Marital Status: Single","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Single","2022"
"MRST02_CY","2022 Marital Status: Married","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Married","2022"
"MRST03_CY","2022 Marital Status: Divorced","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Divorced","2022"
