﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2020 Total Population","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Total Population","2020"
"POPDENS_CY","2020 Population Density (per sq. km)","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Density (Population per Square Kilometer)","2020"
"POPPRM_CY","2020 Population Per Mill","Population","PopulationTotals","2020 Population Totals (MBR)","2020 Population Per Mill","2020"
"MALES_CY","2020 Total Male Population","Population","Gender","2020 Male Population Totals (MBR)","2020 Total Male Population","2020"
"FEMALES_CY","2020 Total Female Population","Population","Gender","2020 Female Population Totals (MBR)","2020 Total Female Population","2020"
"TOTHH_CY","2020 Total Households","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Total Households","2020"
"AVGHHSZ_CY","2020 Average Household Size","Households","HouseholdTotals","2020 Household Totals (MBR)","2020 Average Household Size","2020"
"PAGE01_CY","2020 Total Population Age 0-14","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 0-14","2020"
"PAGE02_CY","2020 Total Population Age 15-29","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 15-29","2020"
"PAGE03_CY","2020 Total Population Age 30-44","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 30-44","2020"
"PAGE04_CY","2020 Total Population Age 45-59","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 45-59","2020"
"PAGE05_CY","2020 Total Population Age 60+","Age","15YearIncrements","2020 Population Totals (MBR)","2020 Total Population Age 60+","2020"
"MAGE01_CY","2020 Male Population Age 0-14","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 0-14","2020"
"MAGE02_CY","2020 Male Population Age 15-29","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 15-29","2020"
"MAGE03_CY","2020 Male Population Age 30-44","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 30-44","2020"
"MAGE04_CY","2020 Male Population Age 45-59","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 45-59","2020"
"MAGE05_CY","2020 Male Population Age 60+","Age","15YearIncrements","2020 Male Population Totals (MBR)","2020 Male Population Age 60+","2020"
"FAGE01_CY","2020 Female Population Age 0-14","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 0-14","2020"
"FAGE02_CY","2020 Female Population Age 15-29","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 15-29","2020"
"FAGE03_CY","2020 Female Population Age 30-44","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 30-44","2020"
"FAGE04_CY","2020 Female Population Age 45-59","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 45-59","2020"
"FAGE05_CY","2020 Female Population Age 60+","Age","15YearIncrements","2020 Female Population Totals (MBR)","2020 Female Population Age 60+","2020"
"HTYP01_CY","2020 HHs: Single","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Single","2020"
"HTYP02A_CY","2020 HHs: Nuclear (Single Parent)","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Nuclear (Single Parent)","2020"
"HTYP03A_CY","2020 HHs: Nuclear (Couples with Children)","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Nuclear (Couples with Children)","2020"
"HTYP04A_CY","2020 HHs: Nuclear (Couples without Children)","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Nuclear (Couples without Children)","2020"
"HTYP05A_CY","2020 HHs: Composite","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Composite","2020"
"HTYP06_CY","2020 HHs: Extended","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Extended","2020"
"HTYP07_CY","2020 HHs: Not Nuclear","Households","HouseholdsbyType","2020 Households by Type (MBR)","2020 Households by Type: Not Nuclear","2020"
"EDUC01_CY","2020 Pop by Edu: Never Attended","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Never Attended","2020"
"EDUC02_CY","2020 Pop by Edu: Preschool","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Preschool","2020"
"EDUC03_CY","2020 Pop by Edu: Special or Differential","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Special or Differential","2020"
"EDUC04_CY","2020 Pop by Edu: Basic Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Basic Education","2020"
"EDUC05_CY","2020 Pop by Edu: Elementary or High School","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Elementary or High School","2020"
"EDUC06_CY","2020 Pop by Edu: Humanist Scientist","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Humanist Scientist","2020"
"EDUC07_CY","2020 Pop by Edu: Professional Technique","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Professional Technique","2020"
"EDUC08_CY","2020 Pop by Edu: Humanities","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Humanities","2020"
"EDUC09_CY","2020 Pop by Edu: Commercial","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Commercial","2020"
"EDUC10_CY","2020 Pop by Edu: Advanced Technician","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Advanced Technician","2020"
"EDUC11_CY","2020 Pop by Edu: Professional","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Professional","2020"
"EDUC12_CY","2020 Pop by Edu: Master","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Master","2020"
"EDUC13_CY","2020 Pop by Edu: Doctorate","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Doctorate","2020"
"EDUC14_CY","2020 Pop by Edu: Unknown","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population by Education: Unknown","2020"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
"CS01_CY","2020 Food & Beverage: Total","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Total","2020"
"CS01PRM_CY","2020 Food & Beverage: Per Mill","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2020"
"CSPC01_CY","2020 Food & Beverage: Per Capita","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2020"
"CS01IDX_CY","2020 Food & Beverage: Index","Spending","Spending","2020 Food & Beverage Expenditures (MBR)","2020 Food & Non-Alcoholic Beverage Expenditures: Index","2020"
"CS02_CY","2020 Alcoholic Beverage: Total","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Total","2020"
"CS02PRM_CY","2020 Alcoholic Beverage: Per Mill","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Per Mill","2020"
"CSPC02_CY","2020 Alcoholic Beverage: Per Capita","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Per Capita","2020"
"CS02IDX_CY","2020 Alcoholic Beverage: Index","Spending","Spending","2020 Alcoholic Beverage Expenditures (MBR)","2020 Alcoholic Beverage Expenditures: Index","2020"
"CS03_CY","2020 Tobacco: Total","Spending","Spending","2020 Tobacco Expenditures (MBR)","2020 Tobacco Expenditures: Total","2020"
"CS03PRM_CY","2020 Tobacco: Per Mill","Spending","Spending","2020 Tobacco Expenditures (MBR)","2020 Tobacco Expenditures: Per Mill","2020"
"CSPC03_CY","2020 Tobacco: Per Capita","Spending","Spending","2020 Tobacco Expenditures (MBR)","2020 Tobacco Expenditures: Per Capita","2020"
"CS03IDX_CY","2020 Tobacco: Index","Spending","Spending","2020 Tobacco Expenditures (MBR)","2020 Tobacco Expenditures: Index","2020"
"CS04_CY","2020 Clothing: Total","Spending","Spending","2020 Clothing Expenditures (MBR)","2020 Clothing Expenditures: Total","2020"
