Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Vintage
PAGE01_CY,2016 Total Population Age 0-14,2016 Total Population Age 0-14,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE02_CY,2016 Total Population Age 15-29,2016 Total Population Age 15-29,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE03_CY,2016 Total Population Age 30-44,2016 Total Population Age 30-44,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE04_CY,2016 Total Population Age 45-59,2016 Total Population Age 45-59,2016 Population Totals (MBR),15YearIncrements,Age,2016
PAGE05_CY,2016 Total Population Age 60+,2016 Total Population Age 60+,2016 Population Totals (MBR),15YearIncrements,Age,2016
MAGE01_CY,2016 Male Population Age 0-14,2016 Male Population Age 0-14,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE02_CY,2016 Male Population Age 15-29,2016 Male Population Age 15-29,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE03_CY,2016 Male Population Age 30-44,2016 Male Population Age 30-44,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE04_CY,2016 Male Population Age 45-59,2016 Male Population Age 45-59,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
MAGE05_CY,2016 Male Population Age 60+,2016 Male Population Age 60+,2016 Male Population Totals (MBR),15YearIncrements,Age,2016
FAGE01_CY,2016 Female Population Age 0-14,2016 Female Population Age 0-14,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE02_CY,2016 Female Population Age 15-29,2016 Female Population Age 15-29,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE03_CY,2016 Female Population Age 30-44,2016 Female Population Age 30-44,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE04_CY,2016 Female Population Age 45-59,2016 Female Population Age 45-59,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
FAGE05_CY,2016 Female Population Age 60+,2016 Female Population Age 60+,2016 Female Population Totals (MBR),15YearIncrements,Age,2016
EDUC01A_CY,2016 Pop 15+/Edu: No Qualification,2016 Pop Age 15+ by Education: No Qualification,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC02A_CY,2016 Pop 15+/Edu: Level 1,2016 Pop Age 15+ by Education: Level 1 Certificate,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC03A_CY,2016 Pop 15+/Edu: Level 2,2016 Pop Age 15+ by Education: Level 2 Certificate,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC04A_CY,2016 Pop 15+/Edu: Level 3,2016 Pop Age 15+ by Education: Level 3 Certificate,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC05A_CY,2016 Pop 15+/Edu: Level 4,2016 Pop Age 15+ by Education: Level 4 Certificate,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC06A_CY,2016 Pop 15+/Edu: Level 5 or 6,2016 Pop Age 15+ by Education: Level 5 or Level 6 Diploma,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC07_CY,2016 Pop 15+/Edu: Bachelor or Level 7,2016 Pop Age 15+ by Education: Bachelor Degree and Level 7 Qualifications,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC08_CY,2016 Pop 15+/Edu: Postgrad/Honors,2016 Pop Age 15+ by Education: Postgraduate and Honors Degrees,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC09_CY,2016 Pop 15+/Edu: Masters,2016 Pop Age 15+ by Education: Masters Degree,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC10_CY,2016 Pop 15+/Edu: Doctorate,2016 Pop Age 15+ by Education: Doctorate Degree,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC11_CY,2016 Pop 15+/Edu: Overseas Secondary,2016 Pop Age 15+ by Education: Overseas Secondary School Qualification,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
EDUC12_CY,2016 Pop 15+/Edu: Not Elsewhere included,2016 Pop Age 15+ by Education: Not Elsewhere Included,2016 Educational Attainment (MBR),EducationalAttainment,Education,2016
MALES_CY,2016 Total Male Population,2016 Total Male Population,2016 Male Population Totals (MBR),Gender,Population,2016
FEMALES_CY,2016 Total Female Population,2016 Total Female Population,2016 Female Population Totals (MBR),Gender,Population,2016
HINC01_CY,2016 Households by Income: 1st Quintile,2016 Total Households in 1st (lowest) Income Quintile,2016 Households by Income (MBR),HouseholdsByIncome,Income,2016
HINC02_CY,2016 Households by Income: 2nd Quintile,2016 Total Households in 2nd Income Quintile,2016 Households by Income (MBR),HouseholdsByIncome,Income,2016
HINC03_CY,2016 Households by Income: 3rd Quintile,2016 Total Households in 3rd Income Quintile,2016 Households by Income (MBR),HouseholdsByIncome,Income,2016
HINC04_CY,2016 Households by Income: 4th Quintile,2016 Total Households in 4th Income Quintile,2016 Households by Income (MBR),HouseholdsByIncome,Income,2016
HINC05_CY,2016 Households by Income: 5th Quintile,2016 Total Households in 5th Income Quintile,2016 Households by Income (MBR),HouseholdsByIncome,Income,2016
TOTHH_CY,2016 Total Households,2016 Total Households,2016 Household Totals (MBR),HouseholdTotals,Households,2016
AVGHHSZ_CY,2016 Average Household Size,2016 Average Household Size,2016 Household Totals (MBR),HouseholdTotals,Households,2016
HTYP01_CY,2016 HHs: One Family,2016 Households by Type: One-Family Household (With or Without Other People),2016 Households by Type (MBR),HouseholdType,Households,2016
HTYP02_CY,2016 HHs: Two Families,2016 Households by Type: Two-Family Household (With or Without Other People),2016 Households by Type (MBR),HouseholdType,Households,2016
