﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"MALES_CY","2018 Total Male Population","Population","Gender","2018 Male Population Totals (MBR)","2018 Total Male Population","2018"
"FEMALES_CY","2018 Total Female Population","Population","Gender","2018 Female Population Totals (MBR)","2018 Total Female Population","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"UNEMP_CY","2017 Unemployed Population","Jobs","Employment","2017 Unemployment (MBR)","2017 Unemployed Population","2017"
"PP_CY","2018 Purchasing Power: Total","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Total","2018"
"PPPRM_CY","2018 Purchasing Power: Per Mill","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Mill","2018"
"PPPC_CY","2018 Purchasing Power: Per Capita","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Capita","2018"
"PPIDX_CY","2018 Purchasing Power: Index","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Index","2018"
