﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"MALES_CY","2018 Total Male Population","Population","Gender","2018 Male Population Totals (MBR)","2018 Total Male Population","2018"
"FEMALES_CY","2018 Total Female Population","Population","Gender","2018 Female Population Totals (MBR)","2018 Total Female Population","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"PAGE01_CY","2018 Total Population Age 0-14","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 0-14","2018"
"PAGE02_CY","2018 Total Population Age 15-29","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 15-29","2018"
"PAGE03_CY","2018 Total Population Age 30-44","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 30-44","2018"
"PAGE04_CY","2018 Total Population Age 45-59","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 45-59","2018"
"PAGE05_CY","2018 Total Population Age 60+","Age","15YearIncrements","2018 Population Totals (MBR)","2018 Total Population Age 60+","2018"
"MAGE01_CY","2018 Male Population Age 0-14","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 0-14","2018"
"MAGE02_CY","2018 Male Population Age 15-29","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 15-29","2018"
"MAGE03_CY","2018 Male Population Age 30-44","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 30-44","2018"
"MAGE04_CY","2018 Male Population Age 45-59","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 45-59","2018"
"MAGE05_CY","2018 Male Population Age 60+","Age","15YearIncrements","2018 Male Population Totals (MBR)","2018 Male Population Age 60+","2018"
"FAGE01_CY","2018 Female Population Age 0-14","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 0-14","2018"
"FAGE02_CY","2018 Female Population Age 15-29","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 15-29","2018"
"FAGE03_CY","2018 Female Population Age 30-44","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 30-44","2018"
"FAGE04_CY","2018 Female Population Age 45-59","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 45-59","2018"
"FAGE05_CY","2018 Female Population Age 60+","Age","15YearIncrements","2018 Female Population Totals (MBR)","2018 Female Population Age 60+","2018"
"HTYP01_CY","2018 HHs: Single","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Single","2018"
"HTYP02_CY","2018 HHs: Nuclear Complete","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Nuclear Complete","2018"
"HTYP03_CY","2018 HHs: Nuclear Incomplete","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Nuclear Incomplete","2018"
"HTYP04_CY","2018 HHs: Extended","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Extended","2018"
"HTYP05_CY","2018 HHs: Composite","Households","HouseholdsbyType","2018 Households by Type (MBR)","2018 Households by Type: Composite","2018"
"EDUC01A_CY","2018 Pop 5+/Edu: Special","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Special","2018"
"EDUC02A_CY","2018 Pop 5+/Edu: Adult First Cycle","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Adult Education First Cycle","2018"
"EDUC03A_CY","2018 Pop 5+/Edu: Adult Second Cycle","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Adult Education Second Cycle","2018"
"EDUC04A_CY","2018 Pop 5+/Edu: Adult Third Cycle","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Adult Education Third Cycle","2018"
"EDUC05A_CY","2018 Pop 5+/Edu: Illiterate","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Illiterate","2018"
"EDUC06A_CY","2018 Pop 5+/Edu: Pre-school","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Pre-school","2018"
"EDUC07A_CY","2018 Pop 5+/Edu: Basic - Not Reported","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Basic Education - Not Reported","2018"
"EDUC08A_CY","2018 Pop 5+/Edu: Basic","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Basic Education","2018"
"EDUC09A_CY","2018 Pop 5+/Edu: Secondary - Not Reported","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Secondary Education - Not Reported","2018"
"EDUC10A_CY","2018 Pop 5+/Edu: Secondary","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Secondary Education","2018"
"EDUC11A_CY","2018 Pop 5+/Edu: Military Police - Not Reported","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Military Police - Not Reported","2018"
"EDUC12A_CY","2018 Pop 5+/Edu: Military Police","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: Military Police","2018"
"EDUC13A_CY","2018 Pop 5+/Edu: University - Not Reported","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: University - Not Reported","2018"
"EDUC14A_CY","2018 Pop 5+/Edu: University","Education","EducationalAttainment","2018 Educational Attainment (MBR)","2018 Population Age 5+ by Education: University","2018"
