Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
HTYP01_CY,2015 HHs: Not in Nuclear Family,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Not in Nuclear Families,2015
HTYP02_CY,2015 HHs: Married Couple w/o Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Married Couple Without Children,2015
HTYP03_CY,2015 HHs: Married Couple w/ Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Married Couple With Children,2015
HTYP04_CY,2015 HHs: Consensual Union w/o Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Consensual Union Without Children,2015
HTYP05_CY,2015 HHs: Consensual union w/ Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Consensual Union With Children,2015
HTYP06_CY,2015 HHs: Father and Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Father and Children,2015
HTYP07_CY,2015 HHs: Mother and Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Mother and Children,2015
UNEMP_CY,2014 Unemployed Population,Jobs,Employment (MBR),2014 Unemployment (MBR),2014 Unemployed Population,2014
PP_CY,2015 Purchasing Power: Total,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Total,2015
PPPRM_CY,2015 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Mill,2015
PPPC_CY,2015 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Capita,2015
PPIDX_CY,2015 Purchasing Power: Index,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Index,2015
CS01_CY,2015 Food & Beverage: Total,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Total,2015
CS01PRM_CY,2015 Food & Beverage: Per Mill,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2015
CSPC01_CY,2015 Food & Beverage: Per Capita,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2015
CS01IDX_CY,2015 Food & Beverage: Index,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Index,2015
CS02_CY,2015 Alcoholic Beverage: Total,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Total,2015
CS02PRM_CY,2015 Alcoholic Beverage: Per Mill,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Per Mill,2015
CSPC02_CY,2015 Alcoholic Beverage: Per Capita,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Per Capita,2015
CS02IDX_CY,2015 Alcoholic Beverage: Index,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Index,2015
CS03_CY,2015 Tobacco: Total,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Total,2015
CS03PRM_CY,2015 Tobacco: Per Mill,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Per Mill,2015
CSPC03_CY,2015 Tobacco: Per Capita,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Per Capita,2015
CS03IDX_CY,2015 Tobacco: Index,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Index,2015
CS04_CY,2015 Clothing: Total,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Total,2015
CS04PRM_CY,2015 Clothing: Per Mill,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Per Mill,2015
