﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2019 Total Population","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Total Population","2019"
"POPDENS_CY","2019 Population Density (per sq. km)","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Density (Population per Square Kilometer)","2019"
"POPPRM_CY","2019 Population Per Mill","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Per Mill","2019"
"MALES_CY","2019 Total Male Population","Population","Gender","2019 Male Population Totals (MBR)","2019 Total Male Population","2019"
"FEMALES_CY","2019 Total Female Population","Population","Gender","2019 Female Population Totals (MBR)","2019 Total Female Population","2019"
"TOTHH_CY","2019 Total Households","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Total Households","2019"
"AVGHHSZ_CY","2019 Average Household Size","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Average Household Size","2019"
"PAGE01_CY","2019 Total Population Age 0-14","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 0-14","2019"
"PAGE02_CY","2019 Total Population Age 15-29","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 15-29","2019"
"PAGE03_CY","2019 Total Population Age 30-44","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 30-44","2019"
"PAGE04_CY","2019 Total Population Age 45-59","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 45-59","2019"
"PAGE05_CY","2019 Total Population Age 60+","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 60+","2019"
"MAGE01_CY","2019 Male Population Age 0-14","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 0-14","2019"
"MAGE02_CY","2019 Male Population Age 15-29","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 15-29","2019"
"MAGE03_CY","2019 Male Population Age 30-44","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 30-44","2019"
"MAGE04_CY","2019 Male Population Age 45-59","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 45-59","2019"
"MAGE05_CY","2019 Male Population Age 60+","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 60+","2019"
"FAGE01_CY","2019 Female Population Age 0-14","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 0-14","2019"
"FAGE02_CY","2019 Female Population Age 15-29","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 15-29","2019"
"FAGE03_CY","2019 Female Population Age 30-44","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 30-44","2019"
"FAGE04_CY","2019 Female Population Age 45-59","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 45-59","2019"
"FAGE05_CY","2019 Female Population Age 60+","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 60+","2019"
"MRST01_CY","2019 Marital Status: Single","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Single","2019"
"MRST02_CY","2019 Marital Status: Married","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Married","2019"
"MRST03_CY","2019 Marital Status: Divorced","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Divorced","2019"
"MRST04_CY","2019 Marital Status: Widowed","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Widowed","2019"
"EDUC01_CY","2019 Pop 15+/Edu: Doctorate","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Doctorate","2019"
"EDUC02_CY","2019 Pop 15+/Edu: Higher Education","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Higher Education","2019"
"EDUC03_CY","2019 Pop 15+/Edu: Vocational or Professional","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Vocational Secondary or Professional Education","2019"
"EDUC04_CY","2019 Pop 15+/Edu: General Secondary","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: General Secondary Education","2019"
"EDUC05_CY","2019 Pop 15+/Edu: Primary","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Primary Education","2019"
"EDUC06_CY","2019 Pop 15+/Edu: Less than Primary","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Less than Primary Education","2019"
"EDUC07_CY","2019 Pop 15+/Edu: Illiterate","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Illiterate","2019"
"UNEMP_CY","2018 Unemployed Population","Jobs","Employment","2018 Unemployment (MBR)","2018 Unemployed Population","2018"
