﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2017 Total Population","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Total Population","2017"
"POPDENS_CY","2017 Population Density (per sq. km)","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Density (Population per Square Kilometer)","2017"
"POPPRM_CY","2017 Population Per Mill","Population","PopulationTotals","2017 Population Totals (MBR)","2017 Population Per Mill","2017"
"MALES_CY","2017 Total Male Population","Population","Gender","2017 Male Population Totals (MBR)","2017 Total Male Population","2017"
"FEMALES_CY","2017 Total Female Population","Population","Gender","2017 Female Population Totals (MBR)","2017 Total Female Population","2017"
"PAGE01_CY","2017 Total Population Age 0-14","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 0-14","2017"
"PAGE02_CY","2017 Total Population Age 15-29","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 15-29","2017"
"PAGE03_CY","2017 Total Population Age 30-44","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 30-44","2017"
"PAGE04_CY","2017 Total Population Age 45-59","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 45-59","2017"
"PAGE05_CY","2017 Total Population Age 60+","Age","15YearIncrements","2017 Population Totals (MBR)","2017 Total Population Age 60+","2017"
"MAGE01_CY","2017 Male Population Age 0-14","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 0-14","2017"
"MAGE02_CY","2017 Male Population Age 15-29","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 15-29","2017"
"MAGE03_CY","2017 Male Population Age 30-44","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 30-44","2017"
"MAGE04_CY","2017 Male Population Age 45-59","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 45-59","2017"
"MAGE05_CY","2017 Male Population Age 60+","Age","15YearIncrements","2017 Male Population Totals (MBR)","2017 Male Population Age 60+","2017"
"FAGE01_CY","2017 Female Population Age 0-14","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 0-14","2017"
"FAGE02_CY","2017 Female Population Age 15-29","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 15-29","2017"
"FAGE03_CY","2017 Female Population Age 30-44","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 30-44","2017"
"FAGE04_CY","2017 Female Population Age 45-59","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 45-59","2017"
"FAGE05_CY","2017 Female Population Age 60+","Age","15YearIncrements","2017 Female Population Totals (MBR)","2017 Female Population Age 60+","2017"
