Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
EDUC01_CY,2015 Pop 7+/Edu: Tertiary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: Tertiary Education,2015
EDUC02_CY,2015 Pop 7+/Edu: Upper Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: Upper Secondary Education,2015
EDUC03_CY,2015 Pop 7+/Edu: Lower Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: Lower Secondary Education,2015
EDUC04_CY,2015 Pop 7+/Edu: Primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: Primary Education,2015
EDUC05_CY,2015 Pop 7+/Edu: Incomplete Primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: Uncompleted Primary Education,2015
EDUC06_CY,2015 Pop 7+/Edu: School Never Visited,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 7+ by Education: School Never Visited,2015
UNEMP_CY,2014 Unemployed Population,Jobs,Employment (MBR),2014 Unemployment (MBR),2014 Unemployed Population,2014
PP_CY,2015 Purchasing Power: Total,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Total,2015
PPPRM_CY,2015 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Mill,2015
PPPC_CY,2015 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Capita,2015
PPIDX_CY,2015 Purchasing Power: Index,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Index,2015
