﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"NO_HH_2011","2011 Total Number of Households","Households","BathroomFacilitiesEsriIndia","2011 Households (Esri India)","2011 Total Number of Households","2011"
"TOT_P_2011","2011 Total Population","Jobs","JobsEsriIndia","2011 Population Totals (Esri India)","2011 Total Population","2011"
"TOT_M_2011","2011 Male Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Male Population","2011"
"TOT_F_2011","2011 Female Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Female Population","2011"
"P_06_2011","2011 Total Population 0-6 Yrs","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Total Population 0-6 Yrs","2011"
"M_06_2011","2011 Male Population 0-6 Yrs","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Male Population 0-6 Yrs","2011"
"F_06_2011","2011 Female Population 0-6 Yrs","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Female Population 0-6 Yrs","2011"
"P_SC_2011","2011 Total Scheduled Caste Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Total Scheduled Caste Population","2011"
"M_SC_2011","2011 Male Scheduled Caste Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Male Scheduled Caste Population","2011"
"F_SC_2011","2011 Female Scheduled Caste Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Female Scheduled Caste Population","2011"
"P_ST_2011","2011 Total Scheduled Tribe Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Total Scheduled Tribe Population","2011"
"M_ST_2011","2011 Male Scheduled Tribe Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Male Scheduled Tribe Population","2011"
"F_ST_2011","2011 Female Scheduled Tribe Population","Population","PopulationEsriIndia","2011 Population Totals (Esri India)","2011 Female Scheduled Tribe Population","2011"
"P_LIT_2011","2011 Total Population: Literates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Total Population: Literates","2011"
"M_LIT_2011","2011 Male Population: Literates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Male Population: Literates","2011"
"F_LIT_2011","2011 Female Population: Literates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Female Population: Literates","2011"
"P_ILL_2011","2011 Total Population: Illiterates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Total Population: Illiterates","2011"
"M_ILL_2011","2011 Male Population: Illiterates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Male Population: Illiterates","2011"
"F_ILL_2011","2011 Female Population: Illiterates","Education","EducationEsriIndia","2011 Education Totals (Esri India)","2011 Female Population: Illiterates","2011"
"TOT_WORK_P_2011","2011 Total Population: Worker","Jobs","JobsEsriIndia","2011 Employment Totals (Esri India)","2011 Total Population: Worker","2011"
"TOT_WORK_M_2011","2011 Male Population: Worker","Jobs","JobsEsriIndia","2011 Employment Totals (Esri India)","2011 Male Population: Worker","2011"
"TOT_WORK_F_2011","2011 Female Population: Worker","Jobs","JobsEsriIndia","2011 Employment Totals (Esri India)","2011 Female Population: Worker","2011"
"MAINWORK_P_2011","2011 Total Population: Main Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Main Workers","2011"
"MAINWORK_M_2011","2011 Male Population: Main Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Main Workers","2011"
"MAINWORK_F_2011","2011 Female Population: Main Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Main Workers","2011"
"MAIN_CL_P_2011","2011 Total Pop: Main Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Main Workers - Cultivators","2011"
"MAIN_CL_M_2011","2011 Male Pop: Main Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Main Workers - Cultivators","2011"
"MAIN_CL_F_2011","2011 Female Pop: Main Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Main Workers - Cultivators","2011"
"MAIN_AL_P_2011","2011 Total Pop: Main Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Main Workers - Agricultural Labourers","2011"
"MAIN_AL_M_2011","2011 Male Pop: Main Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Main Workers - Agricultural Labourers","2011"
"MAIN_AL_F_2011","2011 Female Pop: Main Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Main Workers - Agricultural Labourers","2011"
"MAIN_HH_P_2011","2011 Total Pop: Main Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Main Worker in Household Industry","2011"
"MAIN_HH_M_2011","2011 Male Pop: Main Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Main Worker in Household Industry","2011"
"MAIN_HH_F_2011","2011 Female Pop: Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Worker in Household Industry","2011"
"MAIN_OT_P_2011","2011 Total Pop: Main Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Main Workers - Other Workers","2011"
"MAIN_OT_M_2011","2011 Male Pop: Main Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Main Workers - Other Workers","2011"
"MAIN_OT_F_2011","2011 Female Pop: Main Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Main Workers - Other Workers","2011"
"MARGWORK_P_2011","2011 Total Pop: Marginal Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers","2011"
"MARGWORK_M_2011","2011 Male Pop: Marginal Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers","2011"
"MARGWORK_F_2011","2011 Female Pop: Marginal Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers","2011"
"MARG_CL_P_2011","2011 Total Pop: Marginal Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers - Cultivators","2011"
"MARG_CL_M_2011","2011 Male Pop: Marginal Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers - Cultivators","2011"
"MARG_CL_F_2011","2011 Female Pop: Marginal Workers - Cultivators","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers - Cultivators","2011"
"MARG_AL_P_2011","2011 Total Pop: Marginal Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers - Agricultural Labourers","2011"
"MARG_AL_M_2011","2011 Male Pop: Marginal Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers - Agricultural Labourers","2011"
"MARG_AL_F_2011","2011 Female Pop: Marginal Workers - Agri Labourers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers - Agricultural Labourers","2011"
"MARG_HH_P_2011","2011 Total Pop: Marginal Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Worker in Household Industry","2011"
"MARG_HH_M_2011","2011 Male Pop: Marginal Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Worker in Household Industry","2011"
"MARG_HH_F_2011","2011 Female Pop: Marginal Worker in HH Industry","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Worker in Household Industry","2011"
"MARG_OT_P_2011","2011 Total Pop: Marginal Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers - Other Workers","2011"
"MARG_OT_M_2011","2011 Male Pop: Marginal Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers - Other Workers","2011"
"MARG_OT_F_2011","2011 Female Pop: Marginal Workers - Other Workers","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers - Other Workers","2011"
"MARGWORK_3_6_P_2011","2011 Total Pop: Marginal Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers - Worked 3-6 Months","2011"
"MARGWORK_3_6_M_2011","2011 Male Pop: Marginal Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers - Worked 3-6 Months","2011"
