Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
HINC01_CY,2015 Household Income: 1st Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 1st (lowest) Income Quintile,2015
HINC02_CY,2015 Household Income: 2nd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 2nd Income Quintile,2015
HINC03_CY,2015 Household Income: 3rd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 3rd Income Quintile,2015
HINC04_CY,2015 Household Income: 4th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 4th Income Quintile,2015
HINC05_CY,2015 Household Income: 5th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 5th Income Quintile,2015
HTYP01_CY,2015 HHs: One Person,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: One Person Household,2015
HTYP02_CY,2015 HHs: Multiperson w/o Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Multiperson Household Without Children,2015
HTYP03_CY,2015 HHs: Multiperson w/ Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Multiperson Household With Children,2015
MRST01_CY,2015 Marital Status: Single,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Single,2015
MRST02_CY,2015 Marital Status: Married,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Married,2015
MRST03_CY,2015 Marital Status: Divorced,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Divorced,2015
MRST04_CY,2015 Marital Status: Widowed,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Widowed,2015
EDUC01_CY,2015 Pop 15+/Edu: Low Level,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Low Level,2015
EDUC02_CY,2015 Pop 15+/Edu: Mid-Level,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: Mid-Level,2015
EDUC03_CY,2015 Pop 15+/Edu: High Level,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 15+ by Education: High Level,2015
UNEMP_CY,2014 Unemployed Population,Jobs,Employment (MBR),2014 Unemployment (MBR),2014 Unemployed Population,2014
PP_CY,2015 Purchasing Power: Total,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Total,2015
PPPRM_CY,2015 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Mill,2015
PPPC_CY,2015 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Capita,2015
PPIDX_CY,2015 Purchasing Power: Index,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Index,2015
CS01_CY,2015 Food & Beverage: Total,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Total,2015
CS01PRM_CY,2015 Food & Beverage: Per Mill,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2015
CSPC01_CY,2015 Food & Beverage: Per Capita,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2015
CS01IDX_CY,2015 Food & Beverage: Index,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Index,2015
CS02_CY,2015 Alcoholic Beverage: Total,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Total,2015
CS02PRM_CY,2015 Alcoholic Beverage: Per Mill,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Per Mill,2015
