﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2019 Total Population","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Total Population","2019"
"POPDENS_CY","2019 Population Density (per sq. km)","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Density (Population per Square Kilometer)","2019"
"POPPRM_CY","2019 Population Per Mill","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Per Mill","2019"
"MALES_CY","2019 Total Male Population","Population","Gender","2019 Male Population Totals (MBR)","2019 Total Male Population","2019"
"FEMALES_CY","2019 Total Female Population","Population","Gender","2019 Female Population Totals (MBR)","2019 Total Female Population","2019"
"TOTHH_CY","2019 Total Households","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Total Households","2019"
"AVGHHSZ_CY","2019 Average Household Size","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Average Household Size","2019"
"PAGE01_CY","2019 Total Population Age 0-14","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 0-14","2019"
"PAGE02_CY","2019 Total Population Age 15-29","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 15-29","2019"
"PAGE03_CY","2019 Total Population Age 30-44","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 30-44","2019"
"PAGE04_CY","2019 Total Population Age 45-59","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 45-59","2019"
"PAGE05_CY","2019 Total Population Age 60+","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 60+","2019"
"MAGE01_CY","2019 Male Population Age 0-14","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 0-14","2019"
"MAGE02_CY","2019 Male Population Age 15-29","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 15-29","2019"
"MAGE03_CY","2019 Male Population Age 30-44","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 30-44","2019"
"MAGE04_CY","2019 Male Population Age 45-59","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 45-59","2019"
"MAGE05_CY","2019 Male Population Age 60+","Age","15YearIncrements","2019 Male Population Totals (MBR)","2019 Male Population Age 60+","2019"
"FAGE01_CY","2019 Female Population Age 0-14","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 0-14","2019"
"FAGE02_CY","2019 Female Population Age 15-29","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 15-29","2019"
"FAGE03_CY","2019 Female Population Age 30-44","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 30-44","2019"
"FAGE04_CY","2019 Female Population Age 45-59","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 45-59","2019"
"FAGE05_CY","2019 Female Population Age 60+","Age","15YearIncrements","2019 Female Population Totals (MBR)","2019 Female Population Age 60+","2019"
"HINC01_CY","2019 HHs: 1st Quintile (Below 37,019 PLN)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 1st (lowest) Income Quintile (Below 37,019 PLN)","2019"
"HINC02_CY","2019 HHs: 2nd Quintile (37,019 to 55,606 PLN)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 2nd Income Quintile (37,019 to 55,606 PLN)","2019"
"HINC03_CY","2019 HHs: 3rd Quintile (55,607 to 80,067 PLN)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 3rd Income Quintile (55,607 to 80,067 PLN)","2019"
"HINC04_CY","2019 HHs: 4th Quintile (80,068 to 115,640 PLN)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 4th Income Quintile (80,068 to 115,640 PLN)","2019"
"HINC05_CY","2019 HHs: 5th Quintile (115,641 PLN and above)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 5th Income Quintile (115,641 PLN and above)","2019"
"MRST01_CY","2019 Marital Status: Single","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Single","2019"
"MRST02_CY","2019 Marital Status: Married","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Married","2019"
"MRST03_CY","2019 Marital Status: Divorced","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Divorced","2019"
