﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2018 Total Population","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Total Population","2018"
"POPDENS_CY","2018 Population Density (per sq. km)","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Density (Population per Square Kilometer)","2018"
"POPPRM_CY","2018 Population Per Mill","Population","PopulationTotals","2018 Population Totals (MBR)","2018 Population Per Mill","2018"
"TOTHH_CY","2018 Total Households","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Total Households","2018"
"AVGHHSZ_CY","2018 Average Household Size","Households","HouseholdTotals","2018 Household Totals (MBR)","2018 Average Household Size","2018"
"PP_CY","2018 Purchasing Power: Total","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Total","2018"
"PPPRM_CY","2018 Purchasing Power: Per Mill","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Mill","2018"
"PPPC_CY","2018 Purchasing Power: Per Capita","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Per Capita","2018"
"PPIDX_CY","2018 Purchasing Power: Index","Income","PurchasingPower","2018 Purchasing Power (MBR)","2018 Purchasing Power: Index","2018"
"CS01_CY","2018 Food & Beverage: Total","Spending","Spending","2018 Food & Beverage Expenditures (MBR)","2018 Food & Non-Alcoholic Beverage Expenditures: Total","2018"
"CS01PRM_CY","2018 Food & Beverage: Per Mill","Spending","Spending","2018 Food & Beverage Expenditures (MBR)","2018 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2018"
"CSPC01_CY","2018 Food & Beverage: Per Capita","Spending","Spending","2018 Food & Beverage Expenditures (MBR)","2018 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2018"
"CS01IDX_CY","2018 Food & Beverage: Index","Spending","Spending","2018 Food & Beverage Expenditures (MBR)","2018 Food & Non-Alcoholic Beverage Expenditures: Index","2018"
"CS02_CY","2018 Alcoholic Beverage: Total","Spending","Spending","2018 Alcoholic Beverage Expenditures (MBR)","2018 Alcoholic Beverage Expenditures: Total","2018"
"CS02PRM_CY","2018 Alcoholic Beverage: Per Mill","Spending","Spending","2018 Alcoholic Beverage Expenditures (MBR)","2018 Alcoholic Beverage Expenditures: Per Mill","2018"
"CSPC02_CY","2018 Alcoholic Beverage: Per Capita","Spending","Spending","2018 Alcoholic Beverage Expenditures (MBR)","2018 Alcoholic Beverage Expenditures: Per Capita","2018"
"CS02IDX_CY","2018 Alcoholic Beverage: Index","Spending","Spending","2018 Alcoholic Beverage Expenditures (MBR)","2018 Alcoholic Beverage Expenditures: Index","2018"
"CS03_CY","2018 Tobacco: Total","Spending","Spending","2018 Tobacco Expenditures (MBR)","2018 Tobacco Expenditures: Total","2018"
"CS03PRM_CY","2018 Tobacco: Per Mill","Spending","Spending","2018 Tobacco Expenditures (MBR)","2018 Tobacco Expenditures: Per Mill","2018"
"CSPC03_CY","2018 Tobacco: Per Capita","Spending","Spending","2018 Tobacco Expenditures (MBR)","2018 Tobacco Expenditures: Per Capita","2018"
"CS03IDX_CY","2018 Tobacco: Index","Spending","Spending","2018 Tobacco Expenditures (MBR)","2018 Tobacco Expenditures: Index","2018"
"CS04_CY","2018 Clothing: Total","Spending","Spending","2018 Clothing Expenditures (MBR)","2018 Clothing Expenditures: Total","2018"
"CS04PRM_CY","2018 Clothing: Per Mill","Spending","Spending","2018 Clothing Expenditures (MBR)","2018 Clothing Expenditures: Per Mill","2018"
"CSPC04_CY","2018 Clothing: Per Capita","Spending","Spending","2018 Clothing Expenditures (MBR)","2018 Clothing Expenditures: Per Capita","2018"
"CS04IDX_CY","2018 Clothing: Index","Spending","Spending","2018 Clothing Expenditures (MBR)","2018 Clothing Expenditures: Index","2018"
"CS05_CY","2018 Footwear: Total","Spending","Spending","2018 Footwear Expenditures (MBR)","2018 Footwear Expenditures: Total","2018"
"CS05PRM_CY","2018 Footwear: Per Mill","Spending","Spending","2018 Footwear Expenditures (MBR)","2018 Footwear Expenditures: Per Mill","2018"
"CSPC05_CY","2018 Footwear: Per Capita","Spending","Spending","2018 Footwear Expenditures (MBR)","2018 Footwear Expenditures: Per Capita","2018"
"CS05IDX_CY","2018 Footwear: Index","Spending","Spending","2018 Footwear Expenditures (MBR)","2018 Footwear Expenditures: Index","2018"
"CS06_CY","2018 Furniture/Furnishing: Total","Spending","Spending","2018 Furniture & Furnishing Expenditures (MBR)","2018 Furniture, Furnishing, & Floor Covering Expenditures: Total","2018"
"CS06PRM_CY","2018 Furniture/Furnishing: Per Mill","Spending","Spending","2018 Furniture & Furnishing Expenditures (MBR)","2018 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill","2018"
"CSPC06_CY","2018 Furniture/Furnishing: Per Capita","Spending","Spending","2018 Furniture & Furnishing Expenditures (MBR)","2018 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita","2018"
"CS06IDX_CY","2018 Furniture/Furnishing: Index","Spending","Spending","2018 Furniture & Furnishing Expenditures (MBR)","2018 Furniture, Furnishing, & Floor Covering Expenditures: Index","2018"
"CS07_CY","2018 Household Textiles: Total","Spending","Spending","2018 Household Textiles Expenditures (MBR)","2018 Household Textiles Expenditures: Total","2018"
"CS07PRM_CY","2018 Household Textiles: Per Mill","Spending","Spending","2018 Household Textiles Expenditures (MBR)","2018 Household Textiles Expenditures: Per Mill","2018"
"CSPC07_CY","2018 Household Textiles: Per Capita","Spending","Spending","2018 Household Textiles Expenditures (MBR)","2018 Household Textiles Expenditures: Per Capita","2018"
"CS07IDX_CY","2018 Household Textiles: Index","Spending","Spending","2018 Household Textiles Expenditures (MBR)","2018 Household Textiles Expenditures: Index","2018"
"CS08_CY","2018 Household Appliances: Total","Spending","Spending","2018 Household Appliances Expenditures (MBR)","2018 Household Appliances Expenditures: Total","2018"
"CS08PRM_CY","2018 Household Appliances: Per Mill","Spending","Spending","2018 Household Appliances Expenditures (MBR)","2018 Household Appliances Expenditures: Per Mill","2018"
