Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Year
PAGE01_CY,2017 Total Population Age 0-14,2017 Total Population Age 0-14,2017 Population Totals (MBR),15YearIncrements,Age,2017
PAGE02_CY,2017 Total Population Age 15-29,2017 Total Population Age 15-29,2017 Population Totals (MBR),15YearIncrements,Age,2017
PAGE03_CY,2017 Total Population Age 30-44,2017 Total Population Age 30-44,2017 Population Totals (MBR),15YearIncrements,Age,2017
PAGE04_CY,2017 Total Population Age 45-59,2017 Total Population Age 45-59,2017 Population Totals (MBR),15YearIncrements,Age,2017
PAGE05_CY,2017 Total Population Age 60+,2017 Total Population Age 60+,2017 Population Totals (MBR),15YearIncrements,Age,2017
MAGE01_CY,2017 Male Population Age 0-14,2017 Male Population Age 0-14,2017 Male Population Totals (MBR),15YearIncrements,Age,2017
MAGE02_CY,2017 Male Population Age 15-29,2017 Male Population Age 15-29,2017 Male Population Totals (MBR),15YearIncrements,Age,2017
MAGE03_CY,2017 Male Population Age 30-44,2017 Male Population Age 30-44,2017 Male Population Totals (MBR),15YearIncrements,Age,2017
MAGE04_CY,2017 Male Population Age 45-59,2017 Male Population Age 45-59,2017 Male Population Totals (MBR),15YearIncrements,Age,2017
MAGE05_CY,2017 Male Population Age 60+,2017 Male Population Age 60+,2017 Male Population Totals (MBR),15YearIncrements,Age,2017
FAGE01_CY,2017 Female Population Age 0-14,2017 Female Population Age 0-14,2017 Female Population Totals (MBR),15YearIncrements,Age,2017
FAGE02_CY,2017 Female Population Age 15-29,2017 Female Population Age 15-29,2017 Female Population Totals (MBR),15YearIncrements,Age,2017
FAGE03_CY,2017 Female Population Age 30-44,2017 Female Population Age 30-44,2017 Female Population Totals (MBR),15YearIncrements,Age,2017
FAGE04_CY,2017 Female Population Age 45-59,2017 Female Population Age 45-59,2017 Female Population Totals (MBR),15YearIncrements,Age,2017
FAGE05_CY,2017 Female Population Age 60+,2017 Female Population Age 60+,2017 Female Population Totals (MBR),15YearIncrements,Age,2017
EDUC01A_CY,2017 Pop 15+/Edu: Primary,2017 Pop Age 15+ by Education: Primary Education,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC02A_CY,2017 Pop 15+/Edu: Upper Secondary,2017 Pop Age 15+ by Education: Upper Secondary Education,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC03A_CY,2017 Pop 15+/Edu: Vocational Training,2017 Pop Age 15+ by Education: Vocational Education and Training,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC04A_CY,2017 Pop 15+/Edu: Vocational Education,2017 Pop Age 15+ by Education: Vocational Education,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC05A_CY,2017 Pop 15+/Edu: Qualifying Programs,2017 Pop Age 15+ by Education: Qualifying Educational Programs,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC06A_CY,2017 Pop 15+/Edu: Vocational Bachelor's,2017 Pop Age 15+ by Education: Vocational Bachelor's Education,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC07A_CY,2017 Pop 15+/Edu: Bachelor's Programs,2017 Pop Age 15+ by Education: Bachelor Degree Programs,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC08A_CY,2017 Pop 15+/Edu: Master's Programs,2017 Pop Age 15+ by Education: Master Degree Programs,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC09A_CY,2017 Pop 15+/Edu: PhD Programs,2017 Pop Age 15+ by Education: PhD Programs,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
EDUC10A_CY,2017 Pop 15+/Edu: Unknown,2017 Pop Age 15+ by Education: Unknown,2017 Educational Attainment (MBR),EducationalAttainment,Education,2017
UNEMP_CY,2016 Unemployed Population,2016 Unemployed Population,2016 Unemployment (MBR),Employment,Jobs,2016
MALES_CY,2017 Total Male Population,2017 Total Male Population,2017 Male Population Totals (MBR),Gender,Population,2017
FEMALES_CY,2017 Total Female Population,2017 Total Female Population,2017 Female Population Totals (MBR),Gender,Population,2017
HINC01_CY,"2017 HHs: 1st Quintile (Below 154,334 DKK)","2017 Total Households in 1st (lowest) Income Quintile (Below 154,334 DKK)",2017 Households by Income (MBR),HouseholdsbyIncome,Income,2017
HINC02_CY,"2017 HHs: 2nd Quintile (154,334 to 242,160 DKK)","2017 Total Households in 2nd Income Quintile (154,334  to 242,160 DKK)",2017 Households by Income (MBR),HouseholdsbyIncome,Income,2017
HINC03_CY,"2017 HHs: 3rd Quintile (242,161 to 342,148 DKK)","2017 Total Households in 3rd Income Quintile (242,161 to 342,148 DKK)",2017 Households by Income (MBR),HouseholdsbyIncome,Income,2017
HINC04_CY,"2017 HHs: 4th Quintile (342,149 to 512,837 DKK)","2017 Total Households in 4th Income Quintile (342,149 to 512,837 DKK)",2017 Households by Income (MBR),HouseholdsbyIncome,Income,2017
HINC05_CY,"2017 HHs: 5th Quintile (512,838 DKK and above)","2017 Total Households in 5th Income Quintile (512,838 DKK and above)",2017 Households by Income (MBR),HouseholdsbyIncome,Income,2017
HTYP01_CY,2017 HHs: Single Men,2017 Households by Type: Single Men,2017 Households by Type (MBR),HouseholdsbyType,Households,2017
