﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"TOTPOP_CY","2019 Total Population","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Total Population","2019"
"POPDENS_CY","2019 Population Density (per sq. km)","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Density (Population per Square Kilometer)","2019"
"POPPRM_CY","2019 Population Per Mill","Population","PopulationTotals","2019 Population Totals (MBR)","2019 Population Per Mill","2019"
"MALES_CY","2019 Total Male Population","Population","Gender","2019 Male Population Totals (MBR)","2019 Total Male Population","2019"
"FEMALES_CY","2019 Total Female Population","Population","Gender","2019 Female Population Totals (MBR)","2019 Total Female Population","2019"
"TOTHH_CY","2019 Total Households","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Total Households","2019"
"AVGHHSZ_CY","2019 Average Household Size","Households","HouseholdTotals","2019 Household Totals (MBR)","2019 Average Household Size","2019"
"PAGE01_CY","2019 Total Population Age 0-14","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 0-14","2019"
"PAGE02_CY","2019 Total Population Age 15-29","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 15-29","2019"
"PAGE03_CY","2019 Total Population Age 30-44","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 30-44","2019"
"PAGE04_CY","2019 Total Population Age 45-59","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 45-59","2019"
"PAGE05_CY","2019 Total Population Age 60+","Age","15YearIncrements","2019 Population Totals (MBR)","2019 Total Population Age 60+","2019"
"HINC01_CY","2019 HHs: 1st Quintile (Below €20,602)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 1st (lowest) Income Quintile (Below €20,602)","2019"
"HINC02_CY","2019 HHs: 2nd Quintile (€20,602 to €30,864)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 2nd Income Quintile (€20,602 to €30,864)","2019"
"HINC03_CY","2019 HHs: 3rd Quintile (€30,865 to €42,774)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 3rd Income Quintile (€30,865 to €42,774)","2019"
"HINC04_CY","2019 HHs: 4th Quintile (€42,775 to €60,983)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 4th Income Quintile (€42,775 to €60,983)","2019"
"HINC05_CY","2019 HHs: 5th Quintile (€60,984 and above)","Income","HouseholdsbyIncome","2019 Households by Income (MBR)","2019 Total Households in 5th Income Quintile (€60,984 and above)","2019"
"HTYP01_CY","2019 HHs: Single Person","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Single Person Households","2019"
"HTYP02_CY","2019 HHs: Multi-Person without Children","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Multi-Person Households without Children","2019"
"HTYP03_CY","2019 HHs: Multi-Person with Children","Households","HouseholdsbyType","2019 Households by Type (MBR)","2019 Households by Type: Multi-Person Households with Children","2019"
"MRST01_CY","2019 Marital Status: Single","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Single","2019"
"MRST02_CY","2019 Marital Status: Married","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Married","2019"
"MRST03_CY","2019 Marital Status: Divorced","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Divorced","2019"
"MRST04_CY","2019 Marital Status: Widowed","Marital Status","MaritalStatus","2019 Marital Status (MBR)","2019 Marital Status: Widowed","2019"
"EDUC01_CY","2019 Pop 15+/Edu: Low Level","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Low Level","2019"
"EDUC02_CY","2019 Pop 15+/Edu: Mid-Level","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Mid-Level","2019"
"EDUC03_CY","2019 Pop 15+/Edu: High Level","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: High Level","2019"
"EDUC04_CY","2019 Pop 15+/Edu: Unknown","Education","EducationalAttainment","2019 Educational Attainment (MBR)","2019 Population Age 15+ by Education: Unknown","2019"
"UNEMP_CY","2018 Unemployed Population","Jobs","Employment","2018 Unemployment (MBR)","2018 Unemployed Population","2018"
"PP_CY","2019 Purchasing Power: Total","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Total","2019"
"PPPRM_CY","2019 Purchasing Power: Per Mill","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Per Mill","2019"
"PPPC_CY","2019 Purchasing Power: Per Capita","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Per Capita","2019"
