Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
TOTPOP_CY,2015 Total Population,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Total Population,2015
POPDENS_CY,2015 Population Density,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Density,2015
POPPRM_CY,2015 Population Per Mill,Population,Population Totals (MBR),2015 Population Totals (MBR),2015 Population Per Mill,2015
MALES_CY,2015 Total Male Population,Population,Gender (MBR),2015 Male Population Totals (MBR),2015 Total Male Population,2015
FEMALES_CY,2015 Total Female Population,Population,Gender (MBR),2015 Female Population Totals (MBR),2015 Total Female Population,2015
TOTHH_CY,2015 Total Households,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Total Households,2015
AVGHHSZ_CY,2015 Average Household Size,Households,Household Totals (MBR),2015 Household Totals (MBR),2015 Average Household Size,2015
PAGE01_CY,2015 Total Population Age 0-14,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 0-14,2015
PAGE02_CY,2015 Total Population Age 15-29,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 15-29,2015
PAGE03_CY,2015 Total Population Age 30-44,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 30-44,2015
PAGE04_CY,2015 Total Population Age 45-59,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 45-59,2015
PAGE05_CY,2015 Total Population Age 60+,Age,15 Year Increments (MBR),2015 Population Totals (MBR),2015 Total Population Age 60+,2015
MAGE01_CY,2015 Male Population Age 0-14,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 0-14,2015
MAGE02_CY,2015 Male Population Age 15-29,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 15-29,2015
MAGE03_CY,2015 Male Population Age 30-44,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 30-44,2015
MAGE04_CY,2015 Male Population Age 45-59,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 45-59,2015
MAGE05_CY,2015 Male Population Age 60+,Age,15 Year Increments (MBR),2015 Male Population Totals (MBR),2015 Male Population Age 60+,2015
FAGE01_CY,2015 Female Population Age 0-14,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 0-14,2015
FAGE02_CY,2015 Female Population Age 15-29,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 15-29,2015
FAGE03_CY,2015 Female Population Age 30-44,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 30-44,2015
FAGE04_CY,2015 Female Population Age 45-59,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 45-59,2015
FAGE05_CY,2015 Female Population Age 60+,Age,15 Year Increments (MBR),2015 Female Population Totals (MBR),2015 Female Population Age 60+,2015
HINC01_CY,2015 Household Income: 1st Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 1st (lowest) Income Quintile,2015
HINC02_CY,2015 Household Income: 2nd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 2nd Income Quintile,2015
HINC03_CY,2015 Household Income: 3rd Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 3rd Income Quintile,2015
HINC04_CY,2015 Household Income: 4th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 4th Income Quintile,2015
HINC05_CY,2015 Household Income: 5th Quintile,Income,Household Income (MBR),2015 Households by Income (MBR),2015 Total Households in 5th Income Quintile,2015
HTYP01_CY,2015 HHs: One Person,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: One Person Household,2015
HTYP02_CY,2015 HHS: Multi-Person,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Multi-Person Household (non-family status),2015
HTYP03_CY,2015 HHS: Couple Without Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households by Type: Couple Household Without Child(ren),2015
HTYP04_CY,2015 HHs: Couple With Children,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Couple Household With Child(ren),2015
HTYP05_CY,2015 HHs: Father With Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Father With Child(ren),2015
HTYP06_CY,2015 HHs: Mother With Child,Households,Household Type (MBR),2015 Households by Type (MBR),2015 Households By Type: Mother With Child(ren),2015
MRST01_CY,2015 Marital Status: Single,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Single,2015
MRST02_CY,2015 Marital Status: Married,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Married,2015
MRST03_CY,2015 Marital Status: Divorced,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Divorced,2015
MRST04_CY,2015 Marital Status: Widowed,Marital Status,Marital Status (MBR),2015 Marital Status (MBR),2015 Marital Status: Widowed,2015
EDUC01_CY,2015 Pop/Edu: Illiterate,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop by Education: Illiterate Persons,2015
